"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"DSE_Bando di concorso per l’ammissione al Corso di Perfezionamento in “Change management e trasformazione digitale: la business intelligence per l’ipercompetitività delle imprese” a.a. 2023/2024 - I edizione";"Corsi di perfezionamento post-lauream";"Anna Maria CASILLI";"2024/03/04";"18/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67066116?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSG - Bando PRIN 2022 - D.D. 104 del 02-02-2022 – Progetto “Clearer Acts. VocAdv: the lexicon of the defence advocate - Atti sempre più chiari. VocAvv: le parole dell’avvocato” – cod. prog. 20229FS8MZ - CUP F53D23004660006 - Selezione pubblica per il conferimento di un assegno di ricerca - SSD L-FIL-LET/12 dal titolo: “Atti sempre più chiari. VocAvv: le parole dell’avvocato” - referente scientifica Prof. Maria Vittoria Dell’Anna (Titoli e colloquio)";"Assegni di Ricerca - Borse di Ricerca";"Daniela TOMA";"2023/12/19";"18/01/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66914229?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD_348_2023_BANDO DI SELEZIONE PER LA PROGRESSIONE ECONOMICA ALL’ INTERNO DELLA  CATEGORIA – artt. 79 e 82 del CCNL del Comparto Università sottoscritto in data 16/10/2008 e artt.  42 e 64 del CCNL del Comparto Istruzione e Ricerca sottoscritto in data 19/04/2018 – Anno 2023 – Categorie B – C – D";"Procedure selettive riservate al personale in servizio";"Paola DE MATTEIS";"2023/05/19";"30/06/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66584027?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca SSD SPS/04 - SCIENZA POLITICA dal titolo: “Innovazioni democratiche per ricostruire la fiducia nelle Istituzioni rappresentative: una analisi comparativa” - della durata di mesi 24 - referente scientifico prof. Federico Russo";"Assegni di Ricerca - Borse di Ricerca";"Stefano ASCALONE";"2023/12/21";"19/01/2024";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66917366?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII: Applied Artificial Intelligence (I Edizione) - BANDO PER L’AMMISSIONE AI MASTER DI II LIVELLO DI INGEGNERIA DELL'INNOVAZIONE";"Master Universitario II Livello";"Sara QUARTA";"2023/07/18";"11/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66686692?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Erasmus+ 2021-2027 . Selezione per l'attribuzione di borse di mobilità studentesca anno accademico 2024/2025";"Borse di Studio all'estero";"Calliope SERBETI";"2024/03/05";"03/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67070612?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Master di Secondo Livello dal titolo "Applied Data Science" - Direttore del Master prof. Massimo Cafaro";"Master Universitario II Livello";"Rita MALORGIO";"2020/07/14";"30/09/2020 prorogata al 03/11/2020";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65221980?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa-Gestionale, per le esigenze dell’Area Manutenzione e Patrimonio Immobiliare della Ripartizione Tecnica e Tecnologica dell’Università del Salento";"Reclutamento personale T/A a tempo indeterminato";"Giuseppe CATALANO";"2022/04/29";"30/05/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66095378?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 2 posti di Categoria C – Area Biblioteche, di cui uno prioritariamente riservato alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15.03.2010, n. 66, presso la Biblioteca Dipartimentale Aggregata del Dip di Matematica e Fisica “Ennio De Giorgi” e la Biblioteca Dipartimentale Aggregata del Dipartimento di Scienze dell’Economia.";"Reclutamento personale T/A a tempo indeterminato";"Giuseppe CATALANO";"2022/01/14";"14/02/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65959626?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.";"Reclutamento personale T/A a tempo indeterminato";"Giuseppe CATALANO";"2022/12/23";"23/01/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66402301?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Graduatorie&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=6&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D6%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DGraduatorie%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
