"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell’ambito del progetto “IES FACTORY” in riferimento al contratto per attività di ricerca conto terzi con la società Altea UP S.r.l. Il progetto di ricerca IeS Factory (Intelligent Enterprise Software Factory) nell’ambito del Contratto di Programma “IeS Factory” (Codice Progetto CG23VF5)";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/04/23";"08/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67130218?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"Attivazione di n. 1 assegno per la collaborazione ad attività di ricerca, della durata di mesi 14, rinnovabile, sul programma: "Evoluzione degli estremi meteo-climatici che impattano il territorio italiano e la rete nazionale di trasmissione dell’energia", Referente scientifico Prof. Piero Lionello, S.S.D. GEO/12, nell’ambito del Progetto RETE";"Assegni di Ricerca - Borse di Ricerca";"Giuseppe CATALANO";"2024/04/23";"23/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67130905?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"Attivazione di n. 1 assegno per la collaborazione ad attività di ricerca, della durata di mesi 14, rinnovabile, sul programma: "Modellazione strutturale integrata di eventi catastrofici per la valutazione e mitigazione del rischio: analisi di un caso studio", Referenti scientifici Prof.ri Antonella Longo e Francesco Tornabene, nell’ambito del Progetto DIRECT";"Assegni di Ricerca - Borse di Ricerca";"Giuseppe CATALANO";"2024/04/23";"23/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67130946?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DIPARTIMENTO DI MEDICINA SPERIMENTALE Avviso pubblico di procedura comparativa per il conferimento di n.1 incarico di prestazione di lavoro autonomo per “medico veterinario responsabile dell’assistenza e della consulenza veterinaria” ai sensi del D.L. n. 26/2014, come riportato sull’autorizzazione all’utilizzo degli animali per fini sperimentali rilasciata dal Ministero della Salute in data 21.06.2004 prot. N° DGVA/10/19134-P I.5.i.q.3/i2";"Contratti di prestazioni d'opera e professionali";"Gianfranco RELLA";"2024/04/23";"08/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67130985?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DSUS- JEROME BRUNER -Procedura pubblica di selezione, per titoli e colloquio, finalizzata alla definizione di una GRADUATORIA di personale in servizio presso la scuola secondaria di primo e di secondo grado del sistema nazionale di istruzione per lo svolgimento dei compiti di TUTOR COORDINATORE (posizione di esonero o semiesonero) in attuazione dell’articolo 2-bis, comma 7 del decreto legislativo 13 aprile 2017, n. 59 e dell’articolo 10 del d.P.C.M. 4 agosto 2023.";"Contratti di prestazioni d'opera e professionali";"Ennio GUIDATO";"2024/04/23";"08/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67131030?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DSUS-Avviso pubblico di procedura comparativa per l’affidamento di n.2 incarichi di prestazione occasionale o professionale per il supporto in attività di ricerca per le esigenze del Progetto PRIN 2022 “Violence against women: modelling misreported information in social data.”";"Contratti di prestazioni d'opera e professionali";"Debora Cisternino";"2024/04/18";"03/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67126709?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DSUS-Avviso pubblico di procedura comparativa per Titoli per il conferimento di n. 3 incarichi di lavoro autonomo per le esigenze del Progetto POT denominato «C.A.R.E: Costruire Azioni di orientamento e formazione alla professione insegnante nel Rapporto Educativo tra scuola e università» - Responsabile scientifica: prof.ssa Stefania Pinnelli. CUP: F85E23000270001.";"Contratti di prestazioni d'opera e professionali";"Antonella Negro";"2024/04/18";"03/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67126717?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DII - Bando di selezione per l’assegnazione di n. 1 borsa post Lauream per attività di ricerca, finanziata nell’ambito del progetto di ricerca “MAD – La metamorfosi Additiva del Design” (CUP: B82F20000690005), finanziato nell’ambito dell’Avviso per la presentazione di progetti di ricerca industriale e sviluppo sperimentale nelle 12 Aree di specializzazione individuate dal PNR 2015-2020” cod. ARS01_00717, da svolgersi presso il Dipartimento di Ingegneria dell’Innovazione";"Assegni di Ricerca - Borse di Ricerca";"Sara QUARTA";"2024/04/16";"02/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67122794?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DSU - Bando n. 2 per l’affidamento di n. 1 incarico di prestazione occasionale per le esigenze del PRIN 2022 A.L.AR.I.CO (Codice 202249CYPP - CUP F53D23004580006 – PNRR M4.C2.1.1) – responsabile scientifica: prof.ssa Monica Genesin";"Contratti di prestazioni d'opera e professionali";"Marco BERNARDINI";"2024/04/15";"30/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67121094?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DSU - Bando per l’affidamento di n. 1 incarico di prestazione occasionale per attività di tutorato per l’insegnamento di “Lingua e Letteratura latina” nel Corso di laurea in Lettere (L-10)";"Contratti di prestazioni d'opera e professionali";"Annalena RENNA";"2024/04/15";"30/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67121101?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
