"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"D.D. n. 273 del 19-04-2024. Affidamento diretto ai sensi dell’art.50, comma 1, lettera b) del D.Lgs. n. 36/2023 per beni e servizi necessari allo svolgimento delle elezioni studentesche e fornitura di impianto di videoproiezione per aula seminari edificio M di Ecotekne. Importo degli affidamenti € 300,00 oltre iva CIG: B14EE86FF3, € 850,00 oltre iva CIG: B14EFFB3C6 € 4.694,00 oltre iva CIG: B14FA0E408";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/20";"27/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128521?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Ripartizione Tecnica e Tecnologica - DD n. 31 prot n. 78443 del 16.04.2024 - Affidamento diretto, ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, trattativa diretta tramite utilizzo della piattaforma MEPA NG4220599 per incarico di redazione modulo architettonico del restauro funzionale e messa a norma antincendio dell’Ex Monastero degli Olivetani . Arch. Licchetta Piera. Codice C.I.G. B10EDE74AE – CUP F87H22001400001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Cesare ELIA";"2024/04/20";"20/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128526?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Ripartizione Tecnica e Tecnologica - DD n. 37 prot n. 79659 del 18.04.2024 - Affidamento diretto, ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, trattativa diretta tramite utilizzo della piattaforma MEPA NG4220613 per incarico di redazione del modulo esecutivo antincendio del restauro funzionale e messa a norma antincendio dell’Ex Monastero degli Olivetani – Ing. Bursomanno Verdiana - Codice C.I.G. B10ED864A2 – CUP F87H22001400001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Cesare ELIA";"2024/04/20";"20/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128531?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DII - POR PUGLIA 2014 – 2020 Asse I , Azione 1.7. Progetto  “Airport Test Bed” di Taranto – Grottaglie. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di n. 1 “Banco prova eliche” in favore dell’Operatore economico PROMECC AEROSPACE S.R.L. Importo di affidamento 70.000,00 oltre Iva. CIG: B0CB6FCABF - CUP: B37H22006160009 - CUI: F80008870752202300036";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127552?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Affidamento del servizio di formazione obbligatoria fuori piano “Soggetti disabili  e concorsi pubblici. ammissione, quote di riserva e gestione delle prove”, 23  aprile 2024 – Importo dell’affidamento € 944,00 IVA esente – CIG: B14ECFFD4A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127586?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"Affidamento dei servizi di progettazione per l’adeguamento strutturale e antincendio relativo al progetto esecutivo dell’intervento denominato “ex INAPLI”. CUP: F89I11000720001CIG: B0D54AFDF2";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Giuseppe Antonino MESIANO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127637?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"DSUS-Affidamento, ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs 36/2023, per la fornitura di n. 16 copie degli atti del convegno “Storie di Donne. Storia delle donne”. Richiedente: prof.ssa Antonella Micolani - Importo dell’affidamento: € 128,00, IVA 22% esclusa - Codice C.I.G.: B0F2C7C597.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128023?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"D.D. n. 267 del 18-04-2024. Affidamento diretto ai sensi dell’art. 50 comma 1 lettera b) del D. Lgs 36/2023 per acquisizione del servizio di formazione “Il conto annuale 2023: disposizioni normative e aggiornamenti procedurali - comparto Università”. Importo dell’affidamento € 600,00 iva esente. CIG: B1472E8CD9";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127064?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"D.D. n. 265 del 18-04-2024. Affidamento diretto ai sensi dell’art.50, comma 1, lettera B) del D. Lgs n. 36/2023 per fornitura di cassetta di primo soccorso e articoli di ricambio per esigenze generali di Ateneo. Importo dell’affidamento € 319,99 oltre iva. CIG: B1491D84A6";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127071?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
"D.D. n. 264 del 18-04-2024. D.D. n. 888 del 14-12-2023. Rettifica e integrazione. Adesione al Consorzio Interuniversitario Almalaurea per realizzazione della XXVI edizione indagine occupazionale laureati anno 2023, II trance.. CIG: ZC03DBB4DF";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127119?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti"
