"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di 1 incarico individuale con contratto di lavoro autonomo nell’ambito delle attività del progetto “Partenariati pubblico-privati finalizzati ad attuare progettualità a carattere “problem-driven” focalizzate su temi centrali nella programmazione europea e coerenti con il PNR” (PNR-ISTORE) codice CUP F84D22000270001 – Responsabile Scientifico prof. Luigi Patrono";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/03/18";"02/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67086280?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di Categoria EP, posizione economica EP1 – Area Tecnica, Tecnico Scientifica ed Elaborazione Dati - presso l’Area Manutenzione e Patrimonio Immobiliare della Ripartizione Tecnica e Tecnologica dell’Università del Salento.";"Reclutamento personale T/A a tempo indeterminato";"Carla Maria GRADUATA";"2023/06/30";"31/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66666649?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di selezione comparativa, per titoli e colloquio, per l’affidamento di n. 1 incarico di lavoro autonomo occasionale della durata di 12 mesi di FACILITATORE nella gestione amministrativa ed organizzativa “Orientamento attivo nella transizione Scuola-Università” nell’ambito del Piano Nazionale di Ripresa e Resilienza, da svolgersi presso il CORT.";"Contratti di prestazioni d'opera e professionali";"Carla Maria GRADUATA";"2024/03/20";"04/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67090618?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Avviso pubblico di procedura comparativa per titoli e colloquio per l’affidamento di n. 4 incarichi di prestazione occasionale o professionale per il supporto in attività di ricerca nell’ambito del Progetto “Melpignano promuove cultura – Restauro e Servizi Culturali Integrati” (CUP H99D22000030006) – Responsabile prof. Angelo Salento.";"Contratti di prestazioni d'opera e professionali";"Debora Cisternino";"2024/03/04";"19/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67067816?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Avviso pubblico di procedura comparativa per titoli per l’affidamento di n. 1 incarico di prestazione occasionale per le esigenze del PRIN 2022 PNRR “MetaLibraries. Living Libraries for a Better Living” (cod. P2022CYWWW - CUP F53D23010600001 - PNRR M4.C2.1.1) – responsabile scientifico: prof. Alessandro Capone";"Contratti di prestazioni d'opera e professionali";"Marco BERNARDINI";"2024/03/08";"25/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67074831?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Di.Me.S.-Avviso pubblico di procedura comparativa, per titoli e colloquio, per l’affidamento di n. 1 incarico di prestazione professionale per lo svolgimento di attività di consulenza specialistica (PROFILO BIO) nell'ambito della convenzione tra Unisalento e CCIAA di Lecce e del Progetto POS Salute - Traiettoria 3 - SISAGEN_CARDIO - Codice locale progetto T3-AN-18 - Responsabile dell’esecuzione e dell’incarico Prof. Michele Maffia";"Contratti di prestazioni d'opera e professionali";"Gianfranco RELLA";"2024/03/29";"13/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67105348?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura di valutazione per l’attribuzione dello scatto biennale di cui all’art. 2 del Regolamento sulla valutazione dell’impegno didattico, di ricerca e gestionale dei professori e dei ricercatori a tempo indeterminato ai fini dell’attribuzione degli scatti biennali in attuazione dell’art. 6, comma 14 della legge 240/2010 e sulla valutazione ai fini e per gli effetti dell’articolo 6, commi 7 e 8 della legge 240/2010 (anni 2022 e 2023)";"Valutazione per l'attribuzione dello scatto biennale";"Francesca CARRONE";"2023/07/12";"31/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66679780?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Cat. D, posizione economica D1 – Area TTSED, per le esigenze dell’Area Coordinamento Laboratori, Musei e Servizi Tecnici – Servizio dipartimentale per la Sicurezza e per la Gestione dei Rifiuti speciali (SeSiGeR) del DISTEBA dell’Università del Salento, prioritariamente riservato alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15/03/2010, n. 66";"Reclutamento personale T/A a tempo indeterminato";"Carla Maria GRADUATA";"2023/07/14";"14/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66683087?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Avviso pubblico di procedura comparativa per titoli e colloquio per l’affidamento di n. 1 incarico di lavoro autonomo per il ruolo di Supporto nelle attività connesse all’offerta formativa post lauream del Dipartimento di Scienze Umane e Sociali - a. a. 2023/24.";"Contratti di prestazioni d'opera e professionali";"Debora Cisternino";"2024/03/04";"19/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67067072?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 234_2024 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/09 dal titolo: “Processi di estrazione di bioprodotti da scarti agroindustriali”- referente scientifico prof. Marco Milanese (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e colloquio) – nell’ambito del ProgettoPERCIVAL “Processi di EstRazione di bioprodotti da sCarti agroIndustriali e VALorizz";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2024/03/08";"08/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67075247?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
