"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"DII - POR PUGLIA 2014 – 2020 Asse I , Azione 1.7. Progetto  “Airport Test Bed” di Taranto – Grottaglie. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di n. 1 “Banco prova eliche” in favore dell’Operatore economico PROMECC AEROSPACE S.R.L. Importo di affidamento 70.000,00 oltre Iva. CIG: B0CB6FCABF - CUP: B37H22006160009 - CUI: F80008870752202300036";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127552?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento del servizio di formazione obbligatoria fuori piano “Soggetti disabili  e concorsi pubblici. ammissione, quote di riserva e gestione delle prove”, 23  aprile 2024 – Importo dell’affidamento € 944,00 IVA esente – CIG: B14ECFFD4A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127586?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento dei servizi di progettazione per l’adeguamento strutturale e antincendio relativo al progetto esecutivo dell’intervento denominato “ex INAPLI”. CUP: F89I11000720001CIG: B0D54AFDF2";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Giuseppe Antonino MESIANO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127637?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Affidamento, ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs 36/2023, per la fornitura di n. 16 copie degli atti del convegno “Storie di Donne. Storia delle donne”. Richiedente: prof.ssa Antonella Micolani - Importo dell’affidamento: € 128,00, IVA 22% esclusa - Codice C.I.G.: B0F2C7C597.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128023?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, per l’acquisizione della fornitura di materiale di consumo di laboratorio scientifico, per le esigenze del  CEDAD di Brindisi, in favore della ditta Merck Life Science S.r.l. di Milano, per un importo totale di € 4.271,25 oltre Iva, CIG:B14A2BB41A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Salvatore MEGA";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125737?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, per l’acquisizione della fornitura di materiale vario e di cancelleria, per integrare le scorte del magazzino, in favore della ditta Errebian S.p.A.  di Pomezia (RM), per un importo totale di € 1.509,70 oltre IVA, CIG: B14A29EC29";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Salvatore MEGA";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125742?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, per la fornitura di materiale di consumo di laboratorio scientifico, in favore dell’Operatore economico Sapio Produzione Idrogeno Ossigeno S.r.l. di Milano, per le attività di ricerca da svolgersi nell’ambito del Progetto CALLIOPE presso i laboratori di cui è responsabile la Prof.ssa Rinaldi, per un importo di euro 275,00 esclusa iva. Codice CUP E53C22002800001 CIG: B14A27F297";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Salvatore MEGA";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125747?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo di laboratorio scientifico, in favore dell’Operatore economico Life Technologies Italia S.r.l di Milano, per le attività di ricerca da svolgersi nell’ambito del Progetto CALLIOPE presso i laboratori di cui è responsabile la Prof.ssa Rinaldi, per un importo di euro 15.001,33 esclusa iva Codice CUP E53C22002800001 CIG: B14A218D94";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Antonia ROMANO";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125752?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo di laboratorio scientifico, in favore dell’Operatore economico Levanchimica S.r.l. di Bari, per le attività di ricerca da svolgersi nell’ambito del Progetto CALLIOPE presso i laboratori di cui è responsabile la Prof.ssa Rinaldi, per un importo di € 39.992,02 esclusa iva Codice CUP E53C22002800001 CIG: B14B2C93C8";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Antonia ROMANO";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125757?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando PRIN 2022_D.D. del MUR n. 104 del 02/02/2022. Progetto dal titolo: Low environmental impact fuels for metallurgical industries (codice progetto 2022P3PJXN – settORE PE8_9). Aff. dir. ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di “Attrezzature informatiche DELL” in favore dell’O.e. C&C S.p.A. Importo di affidamento euro 1.768,00 oltre Iva.  CIG: B0CAEF8D61 - CUP: F53D23001880006.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67126452?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
