"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Progetto PRIN BIO-MASTER 202249BMWR - CUP F53D23002120006. Attivazione assegno per la collaborazione ad attività di ricerca, della durata di mesi 12, sul Programma: “Monitoraggio e classificazione del particolato atmosferico di origine biologica: sviluppo di una procedura standardizzata integrando differenti metodologie sperimentali e tecniche di analisi dati” – Referente scientifico Prof. Salvatore Romano, S.S.D. FIS/07 - approvazione ed emanazione bando";"Assegni di Ricerca - Borse di Ricerca";"Giuseppe CATALANO";"2023/12/20";"19/01/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66916033?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DD_348_2023_BANDO DI SELEZIONE PER LA PROGRESSIONE ECONOMICA ALL’ INTERNO DELLA  CATEGORIA – artt. 79 e 82 del CCNL del Comparto Università sottoscritto in data 16/10/2008 e artt.  42 e 64 del CCNL del Comparto Istruzione e Ricerca sottoscritto in data 19/04/2018 – Anno 2023 – Categorie B – C – D";"Procedure selettive riservate al personale in servizio";"Paola DE MATTEIS";"2023/05/19";"30/06/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66584027?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell’ambito del progetto Enea Campi elettrici pulsati ultra brevi in combinazione con radiazioni ionizzanti: verso una terapia automatizzata e personalizzata del cancro (PEFRAD) – Responsabile Scientifico prof. Luciano Tarricone";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/03/28";"11/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67103922?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DSU - Bando per il conferimento di n. 1 assegno di ricerca della durata di 12 mesi nel SSD L-FIL-LET/02 (Lingua e Letteratura greca) nell’ambito del PRIN 2022 “Centuries of Transition. Greek Poetry and Music in the Fourth Century BC” (CUP F53D23012570006) – referente scientifica: prof.ssa Alessandra Manieri";"Assegni di Ricerca - Borse di Ricerca";"Marco BERNARDINI";"2023/11/29";"29/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66881145?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell’ambito del progetto BRIC – Bando ricerche in collaborazione – Inail 2022-2024 Progetto “Ingegnerizzazione di un dispositivo di protezione individuale uditivo intelligente tramite algoritmi di intelligenza artificiale integrato con realtà aumentata e architettura IoT - Dpi-u AI - ID 48 – CUP F82C23000070001 – responsabile prof. Luigi Patrono";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2023/12/12";"03/01/2024";"Scaduto - Procedimento chiuso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66901860?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DII - Programma Erasmus+ 2021-2027 3 call 2022 3 azione KA171-HED (mobility of higher education students and staff supported by external policy funds). Progetto n. 2022-1-IT02-KA171-HED- 000075165 (CUP: F81I22001650006) - Bando di selezione per l'attribuzione di contributi finalizzati allo svolgimento di visite di insegnamento in Albania.";"Borse di Studio all'estero";"Sara QUARTA";"2024/03/13";"29/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67081712?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DII - Bando di selezione per l’assegnazione di n. 1 borsa di post Lauream per attività di ricerca, finanziata nell’ambito BRIC – Bando ricerche in collaborazione – Inail 2022-2024 Progetto “SIRTRAck – SIstema per la Rilevazione e Tracciamento di ostacoli fissi e in movimento per semoventi agricole- ID 04”, CUP J83C23000020001, da svolgersi presso il Dipartimento di Ingegneria dell’Innovazione – settore scientifico disciplinare: ING-INF/02";"Borse di Studio post-lauream";"Sara QUARTA";"2024/03/06";"20/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67071409?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DII - Bando di selezione per l’assegnazione di n. 1 borsa di post Lauream per attività di ricerca, finanziata nell’ambito BRIC – Bando ricerche in collaborazione – Inail 2022-2024 Progetto “SIRTRAck – SIstema per la Rilevazione e Tracciamento di ostacoli fissi e in movimento per semoventi agricole- ID 04”, CUP J83C23000020001, da svolgersi presso il Dipartimento di Ingegneria dell’Innovazione – settore scientifico disciplinare: ING-INF/02";"Borse di Studio post-lauream";"Sara QUARTA";"2024/03/04";"18/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67065799?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di 1 incarico individuale con contratto di lavoro autonomo nell’ambito delle attività del progetto “Partenariati pubblico-privati finalizzati ad attuare progettualità a carattere “problem-driven” focalizzate su temi centrali nella programmazione europea e coerenti con il PNR” (PNR-ISTORE) codice CUP F84D22000270001 – Responsabile Scientifico prof. Luigi Patrono";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/03/18";"02/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67086280?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
"Dottorato di Interesse nazionale per la P.A. in “Regulation, Management and Law of Public Sector Organizations” –  Avviso pubblico di procedura comparativa, per titoli, per il conferimento di n.1 (uno) incarico individuale con contratto di lavoro autonomo, di natura occasionale, per attività di “tutor e-learning e della comunicazione”";"Contratti di prestazioni d'opera e professionali";"Donatella DE PALO";"2024/02/21";"02/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66990886?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Nomine+Commissioni&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=5&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D5%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DNomine%2BCommissioni"
