"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"DSUS-Avviso pubblico di procedura comparativa per l’affidamento di n.2 incarichi di prestazione occasionale o professionale per il supporto in attività di ricerca per le esigenze del Progetto PRIN 2022 “Violence against women: modelling misreported information in social data.”";"Contratti di prestazioni d'opera e professionali";"Debora Cisternino";"2024/04/18";"03/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67126709?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"DSUS-Avviso pubblico di procedura comparativa per Titoli per il conferimento di n. 3 incarichi di lavoro autonomo per le esigenze del Progetto POT denominato «C.A.R.E: Costruire Azioni di orientamento e formazione alla professione insegnante nel Rapporto Educativo tra scuola e università» - Responsabile scientifica: prof.ssa Stefania Pinnelli. CUP: F85E23000270001.";"Contratti di prestazioni d'opera e professionali";"Antonella Negro";"2024/04/18";"03/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67126717?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"DII - Bando di selezione per l’assegnazione di n. 1 borsa post Lauream per attività di ricerca, finanziata nell’ambito del progetto di ricerca “MAD – La metamorfosi Additiva del Design” (CUP: B82F20000690005), finanziato nell’ambito dell’Avviso per la presentazione di progetti di ricerca industriale e sviluppo sperimentale nelle 12 Aree di specializzazione individuate dal PNR 2015-2020” cod. ARS01_00717, da svolgersi presso il Dipartimento di Ingegneria dell’Innovazione";"Assegni di Ricerca - Borse di Ricerca";"Sara QUARTA";"2024/04/16";"02/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67122794?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"DSU - Bando n. 2 per l’affidamento di n. 1 incarico di prestazione occasionale per le esigenze del PRIN 2022 A.L.AR.I.CO (Codice 202249CYPP - CUP F53D23004580006 – PNRR M4.C2.1.1) – responsabile scientifica: prof.ssa Monica Genesin";"Contratti di prestazioni d'opera e professionali";"Marco BERNARDINI";"2024/04/15";"30/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67121094?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"DSU - Bando per l’affidamento di n. 1 incarico di prestazione occasionale per attività di tutorato per l’insegnamento di “Lingua e Letteratura latina” nel Corso di laurea in Lettere (L-10)";"Contratti di prestazioni d'opera e professionali";"Annalena RENNA";"2024/04/15";"30/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67121101?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"DSU - Bando per l’affidamento di n. 1 incarico di prestazione occasionale per le esigenze del PRIN 2022 A.L.AR.I.CO “ (codice 202249CYPP - CUP F53D23004580006 – PNRR M4.C2.1.1) – responsabile scientifica: prof.ssa Monica Genesin";"Contratti di prestazioni d'opera e professionali";"Marco BERNARDINI";"2024/04/15";"30/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67121125?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"DSU - Bando per il conferimento di n. 1 assegno di ricerca nel SSD L-FIL-LET/11 (Letteratura italiana contemporanea) nell’ambito del PRIN 2022 “Mapping the history of subaltern literature in Southern Italy” (cod. 2022KWJ4SH - CUP F53D23007770006 – PNRR M4.C2.1.1) – referente scientifico: Prof. Fabio Moliterni";"Assegni di Ricerca - Borse di Ricerca";"Marco BERNARDINI";"2024/04/15";"15/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67121720?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"Avviso di selezione per 14 tirocini curriculari presso le Scuole italiane all'estero";"Tirocini";"Maria Daniela INGROSSO";"2024/04/15";"06/05/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67122185?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"Avviso pubblico di procedura comparativa per l’affidamento di n. 1 incarico di lavoro  autonomo occasionale per le attività relative al Progetto “Towards a technical history of early  modern Italian wooden sculpture: a digital database of diagnostic and historical Investigations  (significant case examples from Florence, Lazio, Naples and Southern Italy”. Responsabile scientifico prof.ssa Letizia Gaeta.";"Contratti di prestazioni d'opera e professionali";"Maria Cristina TARANTINI";"2024/04/15";"30/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67122343?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
"Avviso pubblico di procedura comparativa per l’affidamento di n. 1 incarico di lavoro  autonomo occasionale per le attività relative al Progetto “ArchMAPP. Archaeological  Mapping for Preventive Archaeology and Planning Policies. A study on ancient cities with  continuity of living and territories aimed at promoting the integration between conservation  and sustainable development of urban and rural landscapes”. Responsabile scientifico prof.  Giuseppe Ceraudo.";"Contratti di prestazioni d'opera e professionali";"Maria Cristina TARANTINI";"2024/04/15";"30/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67122378?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi"
