"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"DSUS-Procedura pubblica di selezione, per titoli e colloquio, finalizzata alla definizione di una GRADUATORIA di personale in servizio presso la scuola secondaria di primo e di secondo grado del sistema nazionale di istruzione per lo svolgimento dei compiti di TUTOR COORDINATORE (posizione di esonero o semiesonero) in attuazione dell’articolo 2-bis, comma 7 del decreto legislativo 13 aprile 2017,n. 59 e dell’articolo 10 del d.P.C.M. 4 agosto 2023.";"Contratti di prestazioni d'opera e professionali";"Ennio GUIDATO";"2024/02/14";"29/02/2024 prorogata al 20/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66980228?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Bando per il conferimento di n. 1 assegno di ricerca della durata di 12 mesi nel SSD M-FIL/06 (Storia della filosofia) nell’ambito del PRIN 2022 PNRR “SoPHiA. Space of Philosophic Heritage in Archive” (CUP F53D23010560001) – referente scientifico: Prof. Igor Agostini.";"Assegni di Ricerca - Borse di Ricerca";"Marco BERNARDINI";"2023/11/29";"29/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66881184?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca SSD SPS/04 - Scienza Politica dal titolo: “Politicizzazione, rappresentanza e agenda setting nel Parlamento europeo” - della durata di mesi 24 - referente scientifico prof. Federico Russo (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca - Titoli e colloquio) – CUP F53D23003470006";"Assegni di Ricerca - Borse di Ricerca";"Stefano ASCALONE";"2023/11/20";"20/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66866338?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Bando per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca della durata di 12 mesi nel SSD L-FIL-LET/06 (Letteratura cristiana antica) nell’ambito del PRIN 2022 PNRR “MetaLibraries. Living Libraries for a Better Living” CUP F53D23010600001) – referente scientifico: Prof. Alessandro Capone.";"Assegni di Ricerca - Borse di Ricerca";"Marco BERNARDINI";"2023/11/29";"29/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66881200?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di 1 incarico individuale con contratto di lavoro autonomo nell’ambito delle attività del progetto “Partenariati pubblico-privati finalizzati ad attuare progettualità a carattere “problem-driven” focalizzate su temi centrali nella programmazione europea e coerenti con il PNR” (PNR-ISTORE) codice CUP F84D22000270001 – Responsabile Scientifico prof. Luigi Patrono";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/03/18";"02/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67086280?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di Categoria EP, posizione economica EP1 – Area Tecnica, Tecnico Scientifica ed Elaborazione Dati - presso l’Area Manutenzione e Patrimonio Immobiliare della Ripartizione Tecnica e Tecnologica dell’Università del Salento.";"Reclutamento personale T/A a tempo indeterminato";"Carla Maria GRADUATA";"2023/06/30";"31/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66666649?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Avviso pubblico di procedura comparativa per titoli e colloquio per l’affidamento di n. 4 incarichi di prestazione occasionale o professionale per il supporto in attività di ricerca nell’ambito del Progetto “Melpignano promuove cultura – Restauro e Servizi Culturali Integrati” (CUP H99D22000030006) – Responsabile prof. Angelo Salento.";"Contratti di prestazioni d'opera e professionali";"Debora Cisternino";"2024/03/04";"19/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67067816?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Cat. D, posizione economica D1 – Area TTSED, per le esigenze dell’Area Coordinamento Laboratori, Musei e Servizi Tecnici – Servizio dipartimentale per la Sicurezza e per la Gestione dei Rifiuti speciali (SeSiGeR) del DISTEBA dell’Università del Salento, prioritariamente riservato alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15/03/2010, n. 66";"Reclutamento personale T/A a tempo indeterminato";"Carla Maria GRADUATA";"2023/07/14";"14/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66683087?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Avviso pubblico di procedura comparativa per titoli e colloquio per l’affidamento di n. 1 incarico di lavoro autonomo per il ruolo di Supporto nelle attività connesse all’offerta formativa post lauream del Dipartimento di Scienze Umane e Sociali - a. a. 2023/24.";"Contratti di prestazioni d'opera e professionali";"Debora Cisternino";"2024/03/04";"19/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67067072?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSG - Bando PRIN 2022 - D.D. 104 del 02-02-2022 – Progetto “Clearer Acts. VocAdv: the lexicon of the defence advocate - Atti sempre più chiari. VocAvv: le parole dell’avvocato” – cod. prog. 20229FS8MZ - CUP F53D23004660006 - Selezione pubblica per il conferimento di un assegno di ricerca - SSD L-FIL-LET/12 dal titolo: “Atti sempre più chiari. VocAvv: le parole dell’avvocato” - referente scientifica Prof. Maria Vittoria Dell’Anna (Titoli e colloquio)";"Assegni di Ricerca - Borse di Ricerca";"Daniela TOMA";"2023/12/19";"18/01/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66914229?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+prove&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=4&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D4%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bprove%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
