"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Corso di Dottorato di Ricerca di interesse nazionale in “Regulation, Management and Law of Public Sector Organizations” con sede amministrativa presso l’Università del Salento – Emanazione del bando di ammissione al concorso per il 39° ciclo.";"Bandi per dottorati di ricerca";"Marilena OCCHILUPO";"2023/06/30";"01/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66666939?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Bando di concorso per l'ammissione al Corso di Dottorato in “Transizione Digitale e Sostenibilità. Le imprese e le Pubbliche Amministrazioni nell’economia globalizzata” - 39° ciclo";"Bandi per dottorati di ricerca";"Marilena OCCHILUPO";"2023/06/16";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66651290?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"bando di concorso per l'ammissione al Corso di Dottorato di Ricerca in "Diritti e Sostenibilità" – 39° ciclo.";"Bandi per dottorati di ricerca";"Andrea CUNA";"2023/06/15";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66650354?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"bando di concorso per l'ammissione al Corso di Dottorato in "Filosofia: Forme e Storia dei Saperi Filosofici" - 39° ciclo";"Bandi per dottorati di ricerca";"Andrea CUNA";"2023/06/15";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66650393?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"bando di concorso per l'ammissione al Corso di dottorato in Ingegneria dei sistemi complessi - 39° ciclo";"Bandi per dottorati di ricerca";"Andrea CUNA";"2023/06/15";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66650435?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"bando di concorso per l'ammissione al Corso di dottorato in Ingegneria dei Materiali e delle Strutture e Nanotecnologie - 39° ciclo";"Bandi per dottorati di ricerca";"Maria Laura RICCHIUTI";"2023/06/15";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66650487?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"bando di concorso per l'ammissione al Corso di dottorato in Scienze del Patrimonio Culturale - 39° ciclo";"Bandi per dottorati di ricerca";"Maria Laura RICCHIUTI";"2023/06/15";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66650513?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"bando di concorso per l'ammissione al Corso di dottorato in Human and Social Sciences - 39° ciclo";"Bandi per dottorati di ricerca";"Maria Laura RICCHIUTI";"2023/06/15";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66650537?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Bando di concorso per l’ammissione al Corso di Dottorato di Ricerca in "Nanotecnologie", con sede amministrativa presso l’Università del Salento – 39° ciclo";"Bandi per dottorati di ricerca";"Marilena OCCHILUPO";"2023/06/15";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66651151?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Bando di concorso per l'ammissione al Corso di dottorato in "Scienze e Tecnologie Biologiche ed Ambientali" - 39° ciclo";"Bandi per dottorati di ricerca";"Marilena OCCHILUPO";"2023/06/15";"17/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66651188?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_search&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%2F-%2Fbandi%2Fsearch%2F-%2F1%2F-1%2F-1%2F-1%2F-%2F-%2F19%3F_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
