"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Pranzo per relatori tavola rotonda” in favore di GE.RI. S.r.l. (Ristorante I Latini)  (P.Iva 04925610752) - Importo dell’affidamento: 192,50 - Codice C.I.G.: B13C0A2F2D";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125471?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prenotazione camera per relatori” in favore di B&B Nonna Jole  - Importo dell’affidamento: 202,50 - Codice C.I.G.: B13C6CD638";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125488?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per la fornitura di “Materiale di consumo” in favore di F.lli Gigliofiorito S.r.l. (P.I. 02733920603) - Importo dell’affidamento: 810,00 - Codice C.I.G.: B0CBAD9AE5";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125504?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Dipartimento di Beni Culturali - Autorizzazione procedura a mezzo affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per l’iscrizione al “7^ Simposio sull’economia circolare e sull’Urban Mining”, in favore della società Eurowaste Srl (P.IVA 03331010284) per un importo pari a Euro 1.300,00 esente IVA ai sensi dell’art. 14 c. 10 della L. 537/93 – CIG: B0CDE17019";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125525?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prospezioni con georadar presso l’area archeologica di Aquinum nel comune di Castrocielo (FR)” in favore della ditta Sigeo S.r.l. (P.Iva 06842031004) - Importo dell’affidamento: € 19.999,46 - Codice C.I.G.: B0CE43B15A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125534?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Progetto Consorzio RELUIS_PONTI. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023 a mezzo piattaforma telematica U-Buy, per la “manutenzione di macchina di prova materiali” in favore dell’Operatore economico ZWICKROELL SERVICES S.R.L. Importo di affidamento euro 600,00 oltre Iva. CIG: B141E15D10 - CUP: F85F21002640005";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130301?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando PRIN  2020. Progetto ENRICH (cod. 2020YKY7W4– settore PE8_3).  Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di n. 2 licenze software in favore dell’Operatore economico ASDEA SOFTWARE S.R.L. Importo di affidamento euro 5.698,00 oltre Iva.  CIG: B12EE3CED9 - CUP: F89J21035780001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130319?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Call Pharaon Pilots for Healthy and Active Ageing - Progetto dal titolo “Eldery Lifestyle Innovative monitoring System based on non-IntRusive iot technologies - ELISIR” – G857188.A  Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per un servizio esternalizzato in favore dell’Operatore economico GEMATICA S.R.L. Importo di affidamento 41.500,00 oltre Iva. CIG: B0737E933C - CUP: F81F23001930006";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130380?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023, a mezzo piattaforma telematica U-Buy, per la fornitura di servizi di ospitalità alberghiera per i relatori due seminari dal titolo “Tra Ebraismo e Islam: profezia, esegesi, messianesimo” e “Cultura e religione dell’Iran sciita”, responsabile scientifico prof.ssa Gloria Samuela Pagani";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Cosimo Dario DE PASCALI";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130836?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DiMeS - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta Society for Neuroscience per la fornitura di un servizio di pubblicazione scientifica per un importo pari a € 1.130,60 iva esclusa oltre eventuali spese gestione ordine. C.I.G.: B0F9360E09.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/03/25";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67099913?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. n. 267 del 18-04-2024. Affidamento diretto ai sensi dell’art. 50 comma 1 lettera b) del D. Lgs 36/2023 per acquisizione del servizio di formazione “Il conto annuale 2023: disposizioni normative e aggiornamenti procedurali - comparto Università”. Importo dell’affidamento € 600,00 iva esente. CIG: B1472E8CD9";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127064?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. n. 265 del 18-04-2024. Affidamento diretto ai sensi dell’art.50, comma 1, lettera B) del D. Lgs n. 36/2023 per fornitura di cassetta di primo soccorso e articoli di ricambio per esigenze generali di Ateneo. Importo dell’affidamento € 319,99 oltre iva. CIG: B1491D84A6";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127071?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. n. 264 del 18-04-2024. D.D. n. 888 del 14-12-2023. Rettifica e integrazione. Adesione al Consorzio Interuniversitario Almalaurea per realizzazione della XXVI edizione indagine occupazionale laureati anno 2023, II trance.. CIG: ZC03DBB4DF";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127119?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. n. 273 del 19-04-2024. Affidamento diretto ai sensi dell’art.50, comma 1, lettera b) del D.Lgs. n. 36/2023 per beni e servizi necessari allo svolgimento delle elezioni studentesche e fornitura di impianto di videoproiezione per aula seminari edificio M di Ecotekne. Importo degli affidamenti € 300,00 oltre iva CIG: B14EE86FF3, € 850,00 oltre iva CIG: B14EFFB3C6 € 4.694,00 oltre iva CIG: B14FA0E408";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/20";"27/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128521?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Affidamento diretto ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs. 36/2023 tramite ordine diretto di acquisto per la fornitura del servizio di coffee break in occasione delle tre sessioni di focus group del 3 e 4 aprile 2024 Responsabile Scientifico, Prof.ssa  Cremonesini - Importo dell’affidamento € 438,53 oltre iva 10% - Missione: M4.C2.1.1 – Codice progetto: 2022H4RAYW – CUP: F53D23006310006 - CIG: B0FB81F0F4";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/03/28";"28/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67104010?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura negoziata, senza bando, da aggiudicarsi con il criterio del massimo ribasso sull’importo a base di gara, ai sensi degli artt. 50, comma 1, lett. d) e 108 del d.lgs. 31 marzo 2023, n. 36, ristrutturazione palazzetto dello sport. C.U.S. Lecce — M. STASI CUP: F85D22000000001 – CIG: B135CD2104 – Id Avviso: 0b111349-d780-40fc-b19b-792001347b65";"Indagini di mercato";"Giuseppe Antonino MESIANO";"2024/04/18";"28/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127667?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023 per la fornitura di Materiale di consumo per laboratorio in favore dell’Operatore economico Bresciani S.r.l. (Partita Iva 09143390152) per l’importo di € 4.842,20 - Codice C.I.G.:  B1489A7227";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/22";"29/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128746?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D9%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
