"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"DII - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “Camera per nebbia salina con capacità 2000 litri” in favore dell’Operatore economico Angelantoni Test Technologies Srl Importo di affidamento euro 44.900 oltre Iva. CIG: B0E7255770 – CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130226?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “Furgone per laboratorio mobile Ducato Maxi L2H2 MH2” in favore dell’Operatore economico Tecnicar SRL Importo di affidamento euro 52.414,00 oltre Iva. CIG: B020FE752D – CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130231?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Trattativa diretta MEPA, ai sensi dell’art. 50, comma 1, lettera b) del D.Lgs 36/2023 per il servizio di somministrazione e gestione di a) Test Preselettivi per il Corso di Specializzazione alle attività di sostegno IX ciclo - a.a. 2023/2024 - per i 4 ordini della scuola (infanzia, primaria, secondaria di I e II grado) e b) la gestione informatizzata degli elaborati. Importo: € 18.100,00 oltre Iva al 22% - Codice C.I.G.: B13C225E8A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130266?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Progetto Consorzio RELUIS_PONTI. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023 a mezzo piattaforma telematica U-Buy, per la “manutenzione di macchina di prova materiali” in favore dell’Operatore economico ZWICKROELL SERVICES S.R.L. Importo di affidamento euro 600,00 oltre Iva. CIG: B141E15D10 - CUP: F85F21002640005";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130301?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando PRIN  2020. Progetto ENRICH (cod. 2020YKY7W4– settore PE8_3).  Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di n. 2 licenze software in favore dell’Operatore economico ASDEA SOFTWARE S.R.L. Importo di affidamento euro 5.698,00 oltre Iva.  CIG: B12EE3CED9 - CUP: F89J21035780001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130319?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Call Pharaon Pilots for Healthy and Active Ageing - Progetto dal titolo “Eldery Lifestyle Innovative monitoring System based on non-IntRusive iot technologies - ELISIR” – G857188.A  Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per un servizio esternalizzato in favore dell’Operatore economico GEMATICA S.R.L. Importo di affidamento 41.500,00 oltre Iva. CIG: B0737E933C - CUP: F81F23001930006";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130380?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023, a mezzo piattaforma telematica U-Buy, per la fornitura di servizi di ospitalità alberghiera per i relatori due seminari dal titolo “Tra Ebraismo e Islam: profezia, esegesi, messianesimo” e “Cultura e religione dell’Iran sciita”, responsabile scientifico prof.ssa Gloria Samuela Pagani";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Cosimo Dario DE PASCALI";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130836?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per la fornitura di “Attrezzature fotografiche” in favore di Sigma Service S.r.l. (P.Iva 07785971008) - Importo dell’affidamento: 7.959,28 Iva Inclusa - Codice C.I.G: B13C773F32";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/23";"30/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130842?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS-Affidamento diretto ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs. 36/2023 tramite Trattativa diretta MePA per la fornitura di un impianto di amplificazione, corredato di accessori, per le esigenze connesse allo svolgimento delle attività dipartimentali di orientamento. Importo dell’affidamento € 4.351,11 oltre iva - CIG: B141F457F0";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130963?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023 per la fornitura di Materiale di consumo per laboratorio in favore dell’Operatore economico Bresciani S.r.l. (Partita Iva 09143390152) per l’importo di € 4.842,20 - Codice C.I.G.:  B1489A7227";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/22";"29/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128746?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_recenti%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
