"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Cat. D, posizione economica D1 – Area TTSED, per le esigenze dell’Area Coordinamento Laboratori, Musei e Servizi Tecnici – Servizio dipartimentale per la Sicurezza e per la Gestione dei Rifiuti speciali (SeSiGeR) del DISTEBA dell’Università del Salento, prioritariamente riservato alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15/03/2010, n. 66";"Reclutamento personale T/A a tempo indeterminato";"Carla Maria GRADUATA";"2023/07/14";"14/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66683087?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSE_Bando di concorso per l’ammissione al Corso di Perfezionamento in “Change management e trasformazione digitale: la business intelligence per l’ipercompetitività delle imprese” a.a. 2023/2024 - I edizione";"Corsi di perfezionamento post-lauream";"Anna Maria CASILLI";"2024/03/04";"18/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67066116?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 13/A4 "Economia applicata" – Settore scientifico disciplinare SECS-P/06 "Economia applicata", presso il Dipartimento di Scienze Giuridiche, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2022-2024, con delibera CdA n. 152/2022";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2022/09/28";"28/10/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66271843?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DIMES_D.D. 66_2024_Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Medicina Sperimentale – esigenze CDS Infermieristica sede di Lecce - Insegnamenti a.a. 2023/2024 (SSD MED/09 – SSD MED/26).";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2024/04/09";"14/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67115221?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DIMES_DD.64_2024_Bando di selezione per il conferimento di incarichi di insegnamento nell’ambito delle “figure specialistiche”, ai sensi dell’All. A, lett. b), p. 3 del DM n. 1154/2021 e DD ministeriale n. 2711/2021, da affidare a personale di Enti pubblici o privati con i quali l’Università del Salento abbia stipulato specifiche Convenzioni, per le esigenze del Corso di Laurea in Infermieristica (Classe L/SNT-1) sede di Lecce.";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2024/04/08";"13/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67113289?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 13/B1 “Economia Aziendale” - Settore scientifico disciplinare SECS-P/07 “Economia aziendale”, presso il Dipartimento di Economia, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera Consiglio di Amministrazione n. 146 del 27.06.2023.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/24";"27/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66873747?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS DIDATTICA: Procedura selettiva per il conferimento di un incarico di insegnamento, mediante affidamento o mediante contratto di diritto privato, nel SSD MED/30 del Corso di Laurea Ottica e Optometria del Dipartimento di Matematica e Fisica “Ennio De Giorgi” - A.A. 2023/24";"Conferimento incarico di insegnamento";"IVANA TEDESCO";"2024/03/12";"20/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67079666?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Categoria D, posizione economica D1 – Area Amministrativa-Gestionale, per le esigenze dell’Area Manutenzione e Patrimonio Immobiliare della Ripartizione Tecnica e Tecnologica dell’Università del Salento";"Reclutamento personale T/A a tempo indeterminato";"Giuseppe CATALANO";"2022/04/29";"30/05/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66095378?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 2 posti di Categoria C – Area Biblioteche, di cui uno prioritariamente riservato alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15.03.2010, n. 66, presso la Biblioteca Dipartimentale Aggregata del Dip di Matematica e Fisica “Ennio De Giorgi” e la Biblioteca Dipartimentale Aggregata del Dipartimento di Scienze dell’Economia.";"Reclutamento personale T/A a tempo indeterminato";"Giuseppe CATALANO";"2022/01/14";"14/02/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65959626?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 2 unità di categoria EP – Area Amministrativa Gestionale, di cui una presso il Dipartimento di Storia, Società e Studi sull’Uomo e l’altra presso la Ripartizione Finanziaria e Negoziale dell’Università del Salento.";"Reclutamento personale T/A a tempo indeterminato";"Fernando Antonio LIQUORI";"2022/04/29";"30/05/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66095435?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 5 posti, di Categoria C, posizione economica C1 – Area Amministrativa, per le esigenze degli Uffici dell’Università del Salento, di cui n. 2 posti prioritariamente riservati alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15 marzo 2010, n. 66.";"Reclutamento personale T/A a tempo indeterminato";"Giuseppe CATALANO";"2022/12/23";"23/01/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66402301?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di ruolo di 1^ fascia nel Settore Concorsuale 12/D1 “Diritto amministrativo” - SSD IUS/10 “Diritto amministrativo” presso il Dipartimento di Scienze giuridiche dell’Università del Salento, ai sensi dell’art. 18, comma 1, della L. n. 240 del 30.12.2010, n. 240, istituito  con delibera del Consiglio di Amministrazione n. 189 del 28.09.2023.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/10/26";"27/11/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66830100?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. n. 548 del 24_07_2023_ Bando il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Scienze e Tecnologie Biologiche ed Ambientali – esigenze CDS Medicina e Chirurgia e CdS Infermieristica sede di Lecce e Tricase - Insegnamenti a.a. 2023/2024.";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2023/07/24";"08/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66694619?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di Categoria EP, posizione economica EP1 – Area Tecnica, Tecnico Scientifica ed Elaborazione Dati - presso l’Area Manutenzione e Patrimonio Immobiliare della Ripartizione Tecnica e Tecnologica dell’Università del Salento.";"Reclutamento personale T/A a tempo indeterminato";"Carla Maria GRADUATA";"2023/06/30";"31/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66666649?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva n. 3, bandita con D.R. n. n. 929 del 26.10.2023, per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 09/C1 “Macchine e sistemi per l’energia e l’ambiente”- Settore scientifico disciplinare ING-IND/09 “Sistemi per l’energia e l’ambiente + ING-IND/08 “Macchine a fluido”, presso il Dipartimento di Ingegneria dell’Innovazione dell’Università del Salento, ai sensi dell’art. 18, comma 1, della Legge 240/2010";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/30";"07/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66883055?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di ruolo di 1^ fascia nel Settore Concorsuale 13/B1 “Economia aziendale” - SSD SECS-P/07 “Economia aziendale” presso il Dipartimento di Scienze dell’Economia dell’Università del Salento, ai sensi dell’art. 18, comma 1, della L. n. 240 del 30.12.2010, n. 240, istituito nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera CdA n. 189/2023";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/24";"27/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66873718?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D2%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
