"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Selezione pubblica mediante valutazione comparativa dei titoli e colloquio per il conferimento di n. 1 assegno di ricerca  della durata di 12 mesi nell’ambito del SSD CHIM/07 (Fondamenti chimici delle tecnologie) - Progetto PRIN 2022-MulticEllular spheRoids model for muLtiparametric Blood-Brain barrier Injury detectioN in microfluidics (MERLIN)  Cod. 20225JANCX - CUP B53D23018380006 – da svolgere presso il CNR Istituto di Fotonica e Nanotecnologie di Milano-Resp. Scientifico Prof.ssa VERGARO";"Assegni di Ricerca - Borse di Ricerca";"Gianfranco RELLA";"2024/03/20";"19/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67091617?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 291_2024 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-INF/05 dal titolo: “Modellazione 3D di prodotti per applicazioni di Realtà Aumentata”- referente scientifico prof. Lucio Tommaso De Paolis (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e colloquio ) - MAD - La Metamorfosi Additiva del Design - CUP: B82F20000690005";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2024/03/21";"20/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67092660?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando per l’attribuzione di n. 38 assegni semestrali per l’incentivazione delle attività di tutorato ex D.M. n. 809 del 07/07/2023.";"Tutor";"Serena BUCCARELLA";"2024/04/02";"22/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67106151?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di n. 1 assegno di ricerca, della durata di mesi 12, sul programma: "Modelli funzionali per descrivere e ottimizzare sistemi a più variabili" nel S.S.D. MAT/05 "Analisi matematica", nell’ambito del Progetto di Ricerca “MAD – La metamorfosi Additiva del Design" – cod. ARS01_00717 (CUP B82F20000690005). Importo dell’assegno: € 23.890,08, Referente scientifico Prof. Giorgio Metafune.";"Assegni di Ricerca - Borse di Ricerca";"Giuseppe CATALANO";"2024/03/25";"24/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67099061?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell'ambito del progetto "BIM4RAil LCA" (CUP: B86G20000600005) - Responsabile Scientifico prof.ssa Mariangela Lazoi";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/04/10";"24/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67115627?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando di selezione per l'assegnazione di n. 2 borse post Lauream per attività di ricerca, finanziata nell'ambito del progetto di ricerca "MAD - La metamorfosi Additiva del Design" (CUP: B82F20000690005), finanziato nell'ambito dell'Avviso per la presentazione di progetti di ricerca industriale e sviluppo sperimentale nelle 12 Aree di specializzazione individuate dal PNR 2015-2020 - cod. ARS01_00717, da svolgersi presso il Dipartimento di Ingegneria dell'Innovazione";"Assegni di Ricerca - Borse di Ricerca";"Sara QUARTA";"2024/04/10";"24/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67115638?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando di selezione per l'assegnazione di n. 2 borse post Lauream per attività di ricerca, finanziata nell'ambito del progetto di ricerca "MAD - La metamorfosi Additiva del Design" (CUP: B82F20000690005), finanziato nell'ambito dell'Avviso per la presentazione di progetti di ricerca industriale e sviluppo sperimentale nelle 12 Aree di specializzazione individuate dal PNR 2015-2020 - cod. ARS01_00717, da svolgersi presso il Dipartimento di Ingegneria dell'Innovazione";"Assegni di Ricerca - Borse di Ricerca";"Sara QUARTA";"2024/04/10";"24/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67115641?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Selezione pubblica per n. 1 assegno di ricerca nel SSD M-FIL/06 (Storia della filosofia) nell’ambito del progetto G.E.A. Global, Green, Generative and Equal Educational Activities (Codice AID 012618/03/8) – referente scientifico: Prof. Fabio Ciracì";"Assegni di Ricerca - Borse di Ricerca";"Marco BERNARDINI";"2024/03/26";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67100400?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"BANDO di selezione per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca, della durata di mesi 12, rinnovabili, sul programma: "Sviluppo di un supporto attivo con tecnologia additiva a bassissima radioattività per applicazione di ricerca di fenomeni rari" nel S.S.D. FIS/01 "Fisica sperimentale", nell’ambito del Progetto di Ricerca “MAD – La metamorfosi Additiva del Design" – cod. ARS01_00717 (CUP B82F20000690005). Ref. scientifico Prof. Daniele Martello";"Assegni di Ricerca - Borse di Ricerca";"Giuseppe CATALANO";"2024/03/26";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67101264?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"“University Corridors for Refugees – UNICORE 6.0 (Kenya, Mozambico, Niger, Nigeria, South Africa, Tanzania, Uganda, Zambia and Zimbabwe 2024-2026) -bando di selzione";"Borse di Studio all'estero";"Elena LICCHETTA";"2024/03/29";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67105417?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell'ambito del progetto "ISACC+" - Responsabile Scientifico prof.ssa Mariangela Lazoi";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/04/10";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67116450?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico di procedura comparativa per l’affidamento di n. 1 incarico di prestazione occasionale per lo svolgimento di attività di “Applicazione di metodi numerici nello sviluppo di ricostruzione di Immagini nella banda VUV” – Responsabile dell’esecuzione dell’incarico Prof. Luigi Martina.";"Contratti di prestazioni d'opera e professionali";"Giuseppe CATALANO";"2024/04/11";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67117508?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSUS- Bando per il conferimento di incarichi di insegnamento mediante affidamento o di contratto di diritto privato nei SSD M-PSI/*, SECS-P/* e ING-IND/* erogati nell’ambito del Master di Primo livello in “Data Science per il Welfare” - I edizione - A.A. 2023/2024, Direzione Scientifica Prof. Serena Arima ( Progetto "Patto territoriale Sistema Universitario Pugliese" - CUP F61B23000370006)";"Conferimento incarico di insegnamento";"Maria Cristina SOLOMBRINO";"2024/04/11";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67117823?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSE - Avviso pubblico per l’affidamento di n. 2 incarichi individuali con contratto di lavoro autonomo, per lo svolgimento dell’attività nell’ambito del Progetto d’intervento per il Bando CUIS Anno 2021 “Valutazione socio Economica delle Fusioni: Il caso di Presicce-Acquarica nel contesto Salentino” – CUP F73C21000220003 – Responsabili per l’esecuzione dei contratti il Prof. Michele Giuseppe Giuranno e il Prof. Agg. Felice Russo";"Contratti di prestazioni d'opera e professionali";"Anna Maria CASILLI";"2024/04/11";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67119020?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando di selezione per il conferimento di n. 1 assegno di ricerca, della durata di mesi 12, rinnovabile, sul programma: "Ottimizzazione ed applicazione di sensori per monitoraggio ambientale" nel S.S.D. FIS/03 "Fisica della materia", nell’ambito del Progetto “TISMA - Tecnologie Innovative e Sensori per il Monitoraggio Ambientale” codice CUP F83C21000150001. Importo dell’assegno: € 26.000,00 compresi oneri. Referente scientifico Prof. Giuseppe Maruccio.";"Assegni di Ricerca - Borse di Ricerca";"Giuseppe CATALANO";"2024/03/27";"27/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67102386?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 321_2024 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/08 dal titolo:“Caratterizzazione dei flussi energetici di un veicolo heavy-duty equipaggiato con motore ad accensione per compressione e dimensionamento di un sistema di recupero termico”- referente scientifico prof.ssa Teresa Donateo (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2024/03/28";"29/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67104910?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di un assegno, nell’ambito del settore Scientificodisciplinare L-ANT/09, per attività di ricerca sul programma dal titolo “ArchMAPP.  Mappatura archeologica per l’archeologia preventiva e le politiche di pianificazione”. Responsabile Scientifico prof. Giuseppe Ceraudo. (Articolo 11 – (Pubblicazioni di bandi  relativi a specifici programmi di ricerca";"Assegni di Ricerca - Borse di Ricerca";"Antonio DE LORENZO";"2024/03/29";"29/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67105443?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. n. 395 del 12/04/2024 - Procedura selettiva per il conferimento di incarichi di insegnamento mediante affidamenti o mediante contratti di diritto privato nei settori scientifico disciplinari ING-IND/*, ING-INF/*, INF/*, del Master di II livello in “ THERESA - digiTal tecHnologiEs foR thE Security of criticAl infrastructures” del Dip.to di Ingegneria dell’Innovazione – a.a. 2023/2024.";"Conferimento incarico di insegnamento";"Anna Rita CARLUCCI";"2024/04/12";"29/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67121280?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D10%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
