"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"DII - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “Camera per nebbia salina con capacità 2000 litri” in favore dell’Operatore economico Angelantoni Test Technologies Srl Importo di affidamento euro 44.900 oltre Iva. CIG: B0E7255770 – CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130226?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"DII - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “Furgone per laboratorio mobile Ducato Maxi L2H2 MH2” in favore dell’Operatore economico Tecnicar SRL Importo di affidamento euro 52.414,00 oltre Iva. CIG: B020FE752D – CUP: F83C22000720001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130231?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"DSUS-Trattativa diretta MEPA, ai sensi dell’art. 50, comma 1, lettera b) del D.Lgs 36/2023 per il servizio di somministrazione e gestione di a) Test Preselettivi per il Corso di Specializzazione alle attività di sostegno IX ciclo - a.a. 2023/2024 - per i 4 ordini della scuola (infanzia, primaria, secondaria di I e II grado) e b) la gestione informatizzata degli elaborati. Importo: € 18.100,00 oltre Iva al 22% - Codice C.I.G.: B13C225E8A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130266?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"DII - Progetto Consorzio RELUIS_PONTI. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023 a mezzo piattaforma telematica U-Buy, per la “manutenzione di macchina di prova materiali” in favore dell’Operatore economico ZWICKROELL SERVICES S.R.L. Importo di affidamento euro 600,00 oltre Iva. CIG: B141E15D10 - CUP: F85F21002640005";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130301?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"DII - Bando PRIN  2020. Progetto ENRICH (cod. 2020YKY7W4– settore PE8_3).  Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di n. 2 licenze software in favore dell’Operatore economico ASDEA SOFTWARE S.R.L. Importo di affidamento euro 5.698,00 oltre Iva.  CIG: B12EE3CED9 - CUP: F89J21035780001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130319?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"DII - Call Pharaon Pilots for Healthy and Active Ageing - Progetto dal titolo “Eldery Lifestyle Innovative monitoring System based on non-IntRusive iot technologies - ELISIR” – G857188.A  Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per un servizio esternalizzato in favore dell’Operatore economico GEMATICA S.R.L. Importo di affidamento 41.500,00 oltre Iva. CIG: B0737E933C - CUP: F81F23001930006";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130380?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023, a mezzo piattaforma telematica U-Buy, per la fornitura di servizi di ospitalità alberghiera per i relatori due seminari dal titolo “Tra Ebraismo e Islam: profezia, esegesi, messianesimo” e “Cultura e religione dell’Iran sciita”, responsabile scientifico prof.ssa Gloria Samuela Pagani";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Cosimo Dario DE PASCALI";"2024/04/23";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130836?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per la fornitura di “Attrezzature fotografiche” in favore di Sigma Service S.r.l. (P.Iva 07785971008) - Importo dell’affidamento: 7.959,28 Iva Inclusa - Codice C.I.G: B13C773F32";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/23";"30/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130842?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"DSUS-Affidamento diretto ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs. 36/2023 tramite Trattativa diretta MePA per la fornitura di un impianto di amplificazione, corredato di accessori, per le esigenze connesse allo svolgimento delle attività dipartimentali di orientamento. Importo dell’affidamento € 4.351,11 oltre iva - CIG: B141F457F0";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/23";"23/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67130963?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023 per la fornitura di Materiale di consumo per laboratorio in favore dell’Operatore economico Bresciani S.r.l. (Partita Iva 09143390152) per l’importo di € 4.842,20 - Codice C.I.G.:  B1489A7227";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/22";"29/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128746?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Area Negoziale - Ufficio Appalti - Procedura negoziata senza bando fornitura di un “Banco dinamico Misuratore di consumo Sensoristica e sistemi di acquisizione NI Sensoristica e sistemi di acquisizione KISTLER” (CPV: 38970000-5 “Piccole apparecchiature e materiale da laboratorio”), - per il potenziamento dell’Infrastruttura di ricerca di rilevanza regionale “Airport Test Bed” di Taranto-Grottaglie (POR PUGLIA 2014-2020, Asse I, Azione 1.7) CUP: B37H22006160009 - CUI: F8000887075220";"Procedura negoziata senza bando, ai sensi dell’art.50, comma 1 lett.c), lett. d) e lett. e) del d.lgs.36/2023";"Domenico ANTONELLI";"2024/04/22";"10/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67129990?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"D.D. n. 273 del 19-04-2024. Affidamento diretto ai sensi dell’art.50, comma 1, lettera b) del D.Lgs. n. 36/2023 per beni e servizi necessari allo svolgimento delle elezioni studentesche e fornitura di impianto di videoproiezione per aula seminari edificio M di Ecotekne. Importo degli affidamenti € 300,00 oltre iva CIG: B14EE86FF3, € 850,00 oltre iva CIG: B14EFFB3C6 € 4.694,00 oltre iva CIG: B14FA0E408";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/20";"27/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128521?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"DII - POR PUGLIA 2014 – 2020 Asse I , Azione 1.7. Progetto  “Airport Test Bed” di Taranto – Grottaglie. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di n. 1 “Banco prova eliche” in favore dell’Operatore economico PROMECC AEROSPACE S.R.L. Importo di affidamento 70.000,00 oltre Iva. CIG: B0CB6FCABF - CUP: B37H22006160009 - CUI: F80008870752202300036";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127552?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Affidamento del servizio di formazione obbligatoria fuori piano “Soggetti disabili  e concorsi pubblici. ammissione, quote di riserva e gestione delle prove”, 23  aprile 2024 – Importo dell’affidamento € 944,00 IVA esente – CIG: B14ECFFD4A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127586?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Affidamento dei servizi di progettazione per l’adeguamento strutturale e antincendio relativo al progetto esecutivo dell’intervento denominato “ex INAPLI”. CUP: F89I11000720001CIG: B0D54AFDF2";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Giuseppe Antonino MESIANO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127637?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"DSUS-Affidamento, ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs 36/2023, per la fornitura di n. 16 copie degli atti del convegno “Storie di Donne. Storia delle donne”. Richiedente: prof.ssa Antonella Micolani - Importo dell’affidamento: € 128,00, IVA 22% esclusa - Codice C.I.G.: B0F2C7C597.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128023?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"D.D. n. 267 del 18-04-2024. Affidamento diretto ai sensi dell’art. 50 comma 1 lettera b) del D. Lgs 36/2023 per acquisizione del servizio di formazione “Il conto annuale 2023: disposizioni normative e aggiornamenti procedurali - comparto Università”. Importo dell’affidamento € 600,00 iva esente. CIG: B1472E8CD9";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127064?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"D.D. n. 265 del 18-04-2024. Affidamento diretto ai sensi dell’art.50, comma 1, lettera B) del D. Lgs n. 36/2023 per fornitura di cassetta di primo soccorso e articoli di ricambio per esigenze generali di Ateneo. Importo dell’affidamento € 319,99 oltre iva. CIG: B1491D84A6";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127071?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"D.D. n. 264 del 18-04-2024. D.D. n. 888 del 14-12-2023. Rettifica e integrazione. Adesione al Consorzio Interuniversitario Almalaurea per realizzazione della XXVI edizione indagine occupazionale laureati anno 2023, II trance.. CIG: ZC03DBB4DF";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127119?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Procedura negoziata, senza bando, da aggiudicarsi con il criterio del massimo ribasso sull’importo a base di gara, ai sensi degli artt. 50, comma 1, lett. d) e 108 del d.lgs. 31 marzo 2023, n. 36, ristrutturazione palazzetto dello sport. C.U.S. Lecce — M. STASI CUP: F85D22000000001 – CIG: B135CD2104 – Id Avviso: 0b111349-d780-40fc-b19b-792001347b65";"Indagini di mercato";"Giuseppe Antonino MESIANO";"2024/04/18";"28/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127667?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Pranzo per relatori tavola rotonda” in favore di GE.RI. S.r.l. (Ristorante I Latini)  (P.Iva 04925610752) - Importo dell’affidamento: 192,50 - Codice C.I.G.: B13C0A2F2D";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125471?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prenotazione camera per relatori” in favore di B&B Nonna Jole  - Importo dell’affidamento: 202,50 - Codice C.I.G.: B13C6CD638";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125488?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D2"
