"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"DD 291_2024 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-INF/05 dal titolo: “Modellazione 3D di prodotti per applicazioni di Realtà Aumentata”- referente scientifico prof. Lucio Tommaso De Paolis (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e colloquio ) - MAD - La Metamorfosi Additiva del Design - CUP: B82F20000690005";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2024/03/21";"20/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67092660?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Bando per l’attribuzione di n. 38 assegni semestrali per l’incentivazione delle attività di tutorato ex D.M. n. 809 del 07/07/2023.";"Tutor";"Serena BUCCARELLA";"2024/04/02";"22/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67106151?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Selezione pubblica per il conferimento di n. 1 assegno di ricerca, della durata di mesi 12, sul programma: "Modelli funzionali per descrivere e ottimizzare sistemi a più variabili" nel S.S.D. MAT/05 "Analisi matematica", nell’ambito del Progetto di Ricerca “MAD – La metamorfosi Additiva del Design" – cod. ARS01_00717 (CUP B82F20000690005). Importo dell’assegno: € 23.890,08, Referente scientifico Prof. Giorgio Metafune.";"Assegni di Ricerca - Borse di Ricerca";"Giuseppe CATALANO";"2024/03/25";"24/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67099061?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell'ambito del progetto "BIM4RAil LCA" (CUP: B86G20000600005) - Responsabile Scientifico prof.ssa Mariangela Lazoi";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/04/10";"24/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67115627?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando di selezione per l'assegnazione di n. 2 borse post Lauream per attività di ricerca, finanziata nell'ambito del progetto di ricerca "MAD - La metamorfosi Additiva del Design" (CUP: B82F20000690005), finanziato nell'ambito dell'Avviso per la presentazione di progetti di ricerca industriale e sviluppo sperimentale nelle 12 Aree di specializzazione individuate dal PNR 2015-2020 - cod. ARS01_00717, da svolgersi presso il Dipartimento di Ingegneria dell'Innovazione";"Assegni di Ricerca - Borse di Ricerca";"Sara QUARTA";"2024/04/10";"24/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67115638?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando di selezione per l'assegnazione di n. 2 borse post Lauream per attività di ricerca, finanziata nell'ambito del progetto di ricerca "MAD - La metamorfosi Additiva del Design" (CUP: B82F20000690005), finanziato nell'ambito dell'Avviso per la presentazione di progetti di ricerca industriale e sviluppo sperimentale nelle 12 Aree di specializzazione individuate dal PNR 2015-2020 - cod. ARS01_00717, da svolgersi presso il Dipartimento di Ingegneria dell'Innovazione";"Assegni di Ricerca - Borse di Ricerca";"Sara QUARTA";"2024/04/10";"24/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67115641?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Selezione pubblica per n. 1 assegno di ricerca nel SSD M-FIL/06 (Storia della filosofia) nell’ambito del progetto G.E.A. Global, Green, Generative and Equal Educational Activities (Codice AID 012618/03/8) – referente scientifico: Prof. Fabio Ciracì";"Assegni di Ricerca - Borse di Ricerca";"Marco BERNARDINI";"2024/03/26";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67100400?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"BANDO di selezione per il conferimento di n. 1 assegno per la collaborazione ad attività di ricerca, della durata di mesi 12, rinnovabili, sul programma: "Sviluppo di un supporto attivo con tecnologia additiva a bassissima radioattività per applicazione di ricerca di fenomeni rari" nel S.S.D. FIS/01 "Fisica sperimentale", nell’ambito del Progetto di Ricerca “MAD – La metamorfosi Additiva del Design" – cod. ARS01_00717 (CUP B82F20000690005). Ref. scientifico Prof. Daniele Martello";"Assegni di Ricerca - Borse di Ricerca";"Giuseppe CATALANO";"2024/03/26";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67101264?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"“University Corridors for Refugees – UNICORE 6.0 (Kenya, Mozambico, Niger, Nigeria, South Africa, Tanzania, Uganda, Zambia and Zimbabwe 2024-2026) -bando di selzione";"Borse di Studio all'estero";"Elena LICCHETTA";"2024/03/29";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67105417?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di un incarico individuale con contratto di lavoro autonomo nell'ambito del progetto "ISACC+" - Responsabile Scientifico prof.ssa Mariangela Lazoi";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/04/10";"26/04/2024";"Aperto";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67116450?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D8%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
