"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, per l’acquisizione della fornitura di materiale di consumo di laboratorio scientifico, per le esigenze del  CEDAD di Brindisi, in favore della ditta Merck Life Science S.r.l. di Milano, per un importo totale di € 4.271,25 oltre Iva, CIG:B14A2BB41A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Salvatore MEGA";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125737?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, per l’acquisizione della fornitura di materiale vario e di cancelleria, per integrare le scorte del magazzino, in favore della ditta Errebian S.p.A.  di Pomezia (RM), per un importo totale di € 1.509,70 oltre IVA, CIG: B14A29EC29";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Salvatore MEGA";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125742?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, per la fornitura di materiale di consumo di laboratorio scientifico, in favore dell’Operatore economico Sapio Produzione Idrogeno Ossigeno S.r.l. di Milano, per le attività di ricerca da svolgersi nell’ambito del Progetto CALLIOPE presso i laboratori di cui è responsabile la Prof.ssa Rinaldi, per un importo di euro 275,00 esclusa iva. Codice CUP E53C22002800001 CIG: B14A27F297";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Salvatore MEGA";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125747?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo di laboratorio scientifico, in favore dell’Operatore economico Life Technologies Italia S.r.l di Milano, per le attività di ricerca da svolgersi nell’ambito del Progetto CALLIOPE presso i laboratori di cui è responsabile la Prof.ssa Rinaldi, per un importo di euro 15.001,33 esclusa iva Codice CUP E53C22002800001 CIG: B14A218D94";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Antonia ROMANO";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125752?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"MATFIS-Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo di laboratorio scientifico, in favore dell’Operatore economico Levanchimica S.r.l. di Bari, per le attività di ricerca da svolgersi nell’ambito del Progetto CALLIOPE presso i laboratori di cui è responsabile la Prof.ssa Rinaldi, per un importo di € 39.992,02 esclusa iva Codice CUP E53C22002800001 CIG: B14B2C93C8";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Antonia ROMANO";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125757?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"DII - Bando PRIN 2022_D.D. del MUR n. 104 del 02/02/2022. Progetto dal titolo: Low environmental impact fuels for metallurgical industries (codice progetto 2022P3PJXN – settORE PE8_9). Aff. dir. ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di “Attrezzature informatiche DELL” in favore dell’O.e. C&C S.p.A. Importo di affidamento euro 1.768,00 oltre Iva.  CIG: B0CAEF8D61 - CUP: F53D23001880006.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67126452?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"DIPARTIMENTO DI INGEGNERIA DELL'INNOVAZIONE - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Trattativa diretta sul MePA, per la fornitura di “1 Server modello -Dell PowerEdge T350(yg2v5) - per Corso di Sistemi Operativi” in favore dell’Operatore economico NIVA SERVIZI INFORMATICI S.R.L. Importo di affidamento euro 2.470,00 oltre Iva. CIG: B147DD9451";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67126470?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"DIPARTIMENTO DI SCIENZE GIURIDICHE Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 alla ditta Meg srl (P.I. 03228340786) per la fornitura di attrezzatura informatica nell’ambito del Progetto “Public administration for development: substitute powers, guarantee and efficiency needs” - Responsabile Prof.ssa Gabriella De Giorgi - Cod. 2022PT8WE3_003 CUP: F53D23012480006 - C.I.G.: B13A8B2E31";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Carla Tonia TREVISI";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67126509?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"RITT - Affidamento diretto ai sensi dell’art 50, comma 1, lett. a, del D.Lgs n. 36 del 31/03/2023 per realizzazione di impianto elettrico per l’illuminazione della sala ristoro situata al piano terra dell’edificio Caserma Roasio e per l’illuminazione del dipinto posizionato nell’adiacente vano scala. Importo pari ad € 1.850,00 oltre I.V.A. al 22%. – CIG: B10B643A27";"Affidamento diretto per lavori, ai sensi dell’art. 50, comma 1 lett.a) del d.lgs.36/2023";"Gabriella Gianfrate";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67126752?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
"Adesione al contratto quinquennale 2024-2008 per l’accesso alla banca dati Scopus - Elsevier BV e l’uso delle API dell’archivio Iris. CIG B0EB17A339";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gabriella Gianfrate";"2024/04/18";"19/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67126786?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza"
