"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Ripartizione Finanziaria e Negoziale - Area Negoziale Ufficio Concessioni e Comodati - Procedura aperta per l'affidamento in concessione, ai sensi degli articoli 164, 167, 35 del Decreto Legislativo 18 aprile 2016, n. 50 e ss.mm.ii., nel rispetto dei principi di cui agli articoli 30, comma 1, 34 e 42 del medesimo decreto, del servizio di somministrazione alimenti e bevande tramite distributori automatici da installare presso alcune sedi dell'Università del Salento.";"Procedura aperta art. 60";"Alessandro QUARTA";"2019/08/05";"02/10/2019";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64621368?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Realizzazione di un edificio destinato ad ospitare laboratori attrezzati, postazioni di studio e servizi avanzati per le esigenze didattiche dei corsi di laurea delle facoltà scientifico tecnologiche, nel complesso Ecotekne dell’Università del Salento";"Procedura negoziata senza previa pubblicazione di un bando di gara art. 63";"Gabriella Gianfrate";"2022/02/16";"16/02/2022";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66005543?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Area Negoziale - Ufficio Appalti - Gara europea a procedura aperta per l'appalto del servizio di portierato all'interno delle sedi dell’Università del Salento. Indizione procedura di gara e determinazioni conseguenti.CIG: 78123402EA.";"Procedura aperta art. 60";"Alessandro QUARTA";"2019/03/18";"13/05/2019";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64404468?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura aperta per l’affidamento in concessione,  dei servizi “Unisalento Community Library” presso alcune sedi dell’Università del Salento nell’ambito del Progetto “Smart –In Puglia, POR Puglia 2014/2020 – Asse IV “Tutela dell’ambiente e promozione delle risorse naturali e culturali – Azione 6.7” Interventi per la valorizzazione e la fruizione del patrimonio culturale” –   CUP F35B17000770002  CODICE CIG: 8581639089";"Procedura aperta art. 60";"Alessandro QUARTA";"2021/01/05";"29/01/2021";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/65488995?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura aperta, a lotti separati, per l'affidamento in concessione, dei servizi di Bar ristoro presso gli edifici dell'Università del Salento.";"Procedura aperta art. 60";"Alessandro QUARTA";"2014/11/18";"27/02/2015";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/53484312?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"PON Ricerca e Innovazione 2014-2020 – Progetto “LifeWatchPLUS - LifeWatch, infrastruttura di eScience per la ricerca su biodiversità ed ecosistemi – Progetto di rafforzamento infrastrutturale” - Codice Identificativo: PIR PIR01_00028 – CUP: B67E19000030007.";"Procedura negoziata art. 36 c.2 l.b";"Francesco DELL'ANNA";"2020/05/13";"02/06/2020";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/65169393?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Gara europea a procedura aperta per l'appalto del servizio integrato di manutenzione ordinaria e straordinaria degli impianti idrotermici, sanitari e di riscaldamento, condizionamento, sollevamento e depurazione delle acque nere, antincendio, autoclavi, gas speciali ed aria compressa degli edifici i proprietà o in uso dell’Università del Salento – Quadriennio 2018-2021. CIG: 7321983384";"Procedura aperta art. 60";"Maria Grazia MAZZOTTA";"2017/12/30";"22/02/2018";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64104566?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Ripartizione Finanziaria e Negoziale - Area Negoziale -Procedura negoziata ai sensi dell'art. 36 comma 2 lett.b) del Dlgs 50/2016 previa pubblicazione di avviso esplorativo di manifestazione di interesse per l'affidamento del Servizio di Trasporto (comprensivo di accompagnatore a bordo) ed  Assistenza agli studenti diversamente abili iscritti presso l'Università del Salento residenti nelle province di Lecce, Brindisi e Taranto. CIG:7052780A2A";"Bandi di gara (Archivio)";"Maria Grazia MAZZOTTA";"2017/04/24";"09/05/2017";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63950214?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"AVVISO INDAGINE DI MERCATO PER L'INDIVIDUAZIONE E PER LA SELEZIONE DEGLI OPERATORI ECONOMICI DA INVITARE ALLA PROCEDURA NEGOZIATA “ex Istituto Principe Umberto” da destinare ad uffici per le esigenze dell'Università del Salento – Lavori di completamento.";"Bandi di gara (Archivio)";"Giuseppe Antonino MESIANO";"2016/08/05";"29/08/2016";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63738468?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"PROCEDURA APERTA PER l’allestimento dell’Aula Magna dell’Edificio “Codacci – Pisanelli” del Centro di Ateneo per la multimedialità e l’E-learning “CAME” – CUP F39I11000130001– CODICE CIG:  66777540EE";"Bandi di gara (Archivio)";"Alessandro QUARTA";"2016/04/30";"01/06/2016";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/63675944?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Calendario+sedute+pubbliche&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=11&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D11%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DCalendario%2Bsedute%2Bpubbliche%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
