Data Pubbl.;Tipologia incarico;Cognome;Nome;Strutt./Sogg. conferente;Oggetto dell'incarico;Data Inizio;Data Fine;Compenso Lordo Spettante;Compenso Lordo Erogato;
16/04/2024;Conferito;PICI;Barbara;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado VIII ciclo 2023;07/07/2023;07/07/2023;51,65;51,65;
15/04/2024;Conferito;ARMENISE;Gabriella;DIREZIONE GENERALE;componente sottocommissione aula, comitato vigilanza concorso sostegno scuola secondaria II grado 2023, verbale n2 7/7/2023;07/07/2023;07/07/2023;51,65;51,65;
15/04/2024;Conferito;MARULLO;GIUSEPPE;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno IX ciclo scuola secondaria II grado;07/07/2023;07/07/2023;51,65;51,65;
15/04/2024;Conferito;MITRUGNO;Salvatore;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno IX ciclo 2023 scuola secondaria II grado;07/07/2023;18/07/2023;103,30;103,30;
15/04/2024;Conferito;MOLENDINI;Simone;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado VIII ciclo 2023;18/07/2023;18/07/2023;51,65;51,65;
15/04/2024;Conferito;MORETTI;Massimo;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno IX ciclo 2023 scuola secondaria II grado;07/07/2023;18/07/2023;103,30;103,30;
15/04/2024;Conferito;MOSCARA;Tommaso Giuseppe;DIREZIONE GENERALE;componente comitato vigilanza concorso IX ciclo 2023 scuola secondaria secondo grado;07/07/2024;18/07/2024;103,30;103,30;
15/04/2024;Conferito;NEGRO;Katya;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno IX ciclo 2023 scuola secondaria II grado;07/07/2023;07/07/2023;103,30;51,65;
15/04/2024;Conferito;PALOMBA;Elisa;DIREZIONE GENERALE;componente sottocommissione d'aula - verbale n 2 777/2023, comitato vigilanza concorso sostegno scuola secondaria II grado VIII ciclo 2023;07/07/2023;07/07/2023;51,65;51,65;
15/04/2024;Conferito;PICCINNO;Marco;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado VIII ciclo 2023;07/07/2023;07/07/2023;51,65;51,65;
15/04/2024;Conferito;PICHIERRI;Angelo Raffaele;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado VIII ciclo 2023;18/07/2023;18/07/2023;51,65;51,65;
15/04/2024;Conferito;PIRO;Annamaria;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado IX ciclo 2023;07/07/2023;18/07/2023;103,30;103,30;
15/04/2024;Conferito;Ria;Demetrio;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado VIII ciclo 2023;07/07/2023;07/07/2023;51,65;51,65;
15/04/2024;Conferito;RIZZO;Daniela;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado IX ciclo 2023;07/07/2023;07/07/2023;51,65;51,65;
15/04/2024;Conferito;SABETTA;Francesco;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado VIII ciclo 2023;18/07/2023;18/07/2023;51,65;51,65;
15/04/2024;Conferito;SOZZO;Marcello;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado IX ciclo 2023;07/07/2023;18/07/2023;103,30;103,30;
15/04/2024;Conferito;TARANTINI;Maria Cristina;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado 2023;18/07/2023;18/07/2023;51,65;51,65;
15/04/2024;Conferito;TENUZZO;Bernardetta Anna;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado VIII ciclo 2023;18/07/2023;18/07/2023;51,65;51,65;
15/04/2024;Conferito;TONI;Antonella;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado IX ciclo 2023;07/07/2023;18/07/2023;103,30;103,30;
15/04/2024;Conferito;TREGLIA;Antonella Sonia;DIREZIONE GENERALE;componente comitato vigilanza concorso sostegno scuola secondaria II grado IX ciclo 2023;07/07/2023;07/07/2023;51,65;51,65;
12/04/2024;Conferito;BUTTAZZO;Roberta;DIREZIONE GENERALE;Componente Comitato di vigilanza prova preselettiva corsi sostegno VIII ciclo;07/07/2023;07/07/2023;51,65;;
