"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"RIFN - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D.Lgs. 36/2023 – Costituzione diritto di superficie - Importo: € 2.448,00 oltre IVA e oneri e spese. Codice CIG: B140984442";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/16";"16/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123307?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"RIFN - Affidamento del servizio di formazione fuori piano “Il Comitato Unico di Garanzia. composizione, funzionamento e compiti”, 7 maggio 2024, FORMEL, modalità online – Importo dell’affidamento € 400,00 IV! esente – CIG: B141571BAA";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/16";"16/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123310?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023, mediante piattaforma U-BUY, per la fornitura di un servizio catering in favore dell’Operatore economico VINCENZO MAGLIO SRL p.i. 02184000756 per un totale di Euro 3.636,37 Iva 10 % esclusa. Codice C.I.G.: B14295ED24.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Stefania CRETI'";"2024/04/16";"17/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123608?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"RIFN - Affidamento  del  servizio  di  formazione obbligatoria fuori piano “Utilizzo di passweb o invio della DMA? Le novità dopo la Legge di Bilancio 2024”, 22 aprile 2024, UPEL (Unione Provinciale Enti Locali) – CIG: B12ABC145B";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120833?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"RIFN - Affidamento in house per acquisizione del servizio di addestramento per piattaforma  UBUY  per  gestione  appalti  pubblici  -  22  aprile  2024,  CINECA  –  importo  dell’affidamento € 789,00 IV! esente";"Affidamento in house";"Maria Laura RICCHIUTI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120838?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico Nippon Gases Industrial Srl Importo affidamento € 1.500,00 oltre Iva. C.I.G.:  B13C72B3CB";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67120972?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DSUS-Affidamento diretto ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs. 36/2023 tramite confronto di preventivi su portale MePA per la fornitura di attrezzature informatiche ed elettroniche per attività didattiche e di ricerca dei Docenti del Dipartimento di Scienze Umane e Sociali. Importo dell’affidamento € 21.677,00 oltre iva, come per legge.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Patrizia VILLANI";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67121667?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DiMeS - Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico S.I.A.L. S.r.l. Importo affidamento € 2.901,00 oltre Iva. C.I.G.: B13F6B3D22 CUP: F53D23010220001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67121715?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DII - Prin Pnrr - Progetto cod. P20223SXN7 – settore PE8 . Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36/2023 a mezzo di Confronto di Preventivi sul MePA per la fornitura di “n. 1 Reattore daco 500 ml testa fissa” in favore dell’Operatore economico FKV S.R.L. Importo di affidamento euro 43.680,00 oltre Iva. CIG: B094A41A86 – CUP: F53D23009570001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122270?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
"DiMeS -Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs n. 36 del 31/03/2023 per la fornitura di materiale di consumo da laboratorio in favore dell’Operatore economico Società Italiana Chimici Divisione Scientifica S.R.L.Unipersonale Importo affidamento 1000,00 € oltre Iva. C.I.G.: B1310D07C2 CUP: F53D23010280001";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Gianfranco RELLA";"2024/04/15";"15/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122604?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D6"
