"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"DII - POR PUGLIA 2014 – 2020 Asse I , Azione 1.7. Progetto  “Airport Test Bed” di Taranto – Grottaglie. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023 a mezzo Confronto di Preventivi sul MePA, per la fornitura di n. 1 “Banco prova eliche” in favore dell’Operatore economico PROMECC AEROSPACE S.R.L. Importo di affidamento 70.000,00 oltre Iva. CIG: B0CB6FCABF - CUP: B37H22006160009 - CUI: F80008870752202300036";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127552?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Affidamento del servizio di formazione obbligatoria fuori piano “Soggetti disabili  e concorsi pubblici. ammissione, quote di riserva e gestione delle prove”, 23  aprile 2024 – Importo dell’affidamento € 944,00 IVA esente – CIG: B14ECFFD4A";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127586?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Affidamento dei servizi di progettazione per l’adeguamento strutturale e antincendio relativo al progetto esecutivo dell’intervento denominato “ex INAPLI”. CUP: F89I11000720001CIG: B0D54AFDF2";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Giuseppe Antonino MESIANO";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127637?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"DSUS-Affidamento, ai sensi dell’articolo 50, comma 1, lettera b) del D.Lgs 36/2023, per la fornitura di n. 16 copie degli atti del convegno “Storie di Donne. Storia delle donne”. Richiedente: prof.ssa Antonella Micolani - Importo dell’affidamento: € 128,00, IVA 22% esclusa - Codice C.I.G.: B0F2C7C597.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Valerio Papalato";"2024/04/19";"19/05/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67128023?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"D.D. n. 267 del 18-04-2024. Affidamento diretto ai sensi dell’art. 50 comma 1 lettera b) del D. Lgs 36/2023 per acquisizione del servizio di formazione “Il conto annuale 2023: disposizioni normative e aggiornamenti procedurali - comparto Università”. Importo dell’affidamento € 600,00 iva esente. CIG: B1472E8CD9";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127064?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"D.D. n. 265 del 18-04-2024. Affidamento diretto ai sensi dell’art.50, comma 1, lettera B) del D. Lgs n. 36/2023 per fornitura di cassetta di primo soccorso e articoli di ricambio per esigenze generali di Ateneo. Importo dell’affidamento € 319,99 oltre iva. CIG: B1491D84A6";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127071?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"D.D. n. 264 del 18-04-2024. D.D. n. 888 del 14-12-2023. Rettifica e integrazione. Adesione al Consorzio Interuniversitario Almalaurea per realizzazione della XXVI edizione indagine occupazionale laureati anno 2023, II trance.. CIG: ZC03DBB4DF";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/18";"25/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127119?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Procedura negoziata, senza bando, da aggiudicarsi con il criterio del massimo ribasso sull’importo a base di gara, ai sensi degli artt. 50, comma 1, lett. d) e 108 del d.lgs. 31 marzo 2023, n. 36, ristrutturazione palazzetto dello sport. C.U.S. Lecce — M. STASI CUP: F85D22000000001 – CIG: B135CD2104 – Id Avviso: 0b111349-d780-40fc-b19b-792001347b65";"Indagini di mercato";"Giuseppe Antonino MESIANO";"2024/04/18";"28/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67127667?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Pranzo per relatori tavola rotonda” in favore di GE.RI. S.r.l. (Ristorante I Latini)  (P.Iva 04925610752) - Importo dell’affidamento: 192,50 - Codice C.I.G.: B13C0A2F2D";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125471?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023, per il servizio di “Prenotazione camera per relatori” in favore di B&B Nonna Jole  - Importo dell’affidamento: 202,50 - Codice C.I.G.: B13C6CD638";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/17";"24/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67125488?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_recenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D4%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2"
