"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"Procedura selettiva per il conferimento di un incarico di insegnamento, mediante affidamento o contratto di diritto privato, nel SSD MED/42 del Corso di studio in “Scienze Motorie e dello Sport” (cl. L-22) del DiSTeBA - a.a. 2023/2024 (II semestre). Rif. D.D. n. 147 prot. n. 68717 del 26/3/2024.";"Conferimento incarico di insegnamento";"Maria Carmela CATAMO";"2024/03/26";"05/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67100549?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Avviso pubblico per l’istituzione, previa valutazione dei titoli, di elenchi di esperti per area tematica per il successivo conferimento di eventuali incarichi individuali con contratto di lavoro autonomo di natura occasionale per lo svolgimento di attività di docenza  -Convenzione A.R.P.A.L. Puglia – (Corsi specialistici e base) – CUP F83D20008130002";"Contratti di prestazioni d'opera e professionali";"Marilena OCCHILUPO";"2021/09/16";"01/10/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65780169?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSE - Avviso pubblico di selezione per titoli per l’affidamento di n. 4 incarichi individuali con contratto di lavoro autonomo di natura occasionale per lo svolgimento delle attività di tutoraggio e di supporto alla gestione d’aula nell’ambito della Convenzione sottoscritta con l’Agenzia Regionale delle politiche attive del lavoro – A.R.P.A.L. Puglia – Corsi specialistici – CUP F83D20008130002 - Responsabile per l’esecuzione del contratto Prof. Attilio Pisanò";"Contratti di prestazioni d'opera e professionali";"Anna Maria CASILLI";"2021/07/16";"02/08/2021";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/65705019?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Avviso pubblico di selezione, per titoli e colloquio, per il conferimento di 1 incarico individuale con contratto di lavoro autonomo nell’ambito delle attività del progetto “Partenariati pubblico-privati finalizzati ad attuare progettualità a carattere “problem-driven” focalizzate su temi centrali nella programmazione europea e coerenti con il PNR” (PNR-ISTORE) codice CUP F84D22000270001 – Responsabile Scientifico prof. Luigi Patrono";"Contratti di prestazioni d'opera e professionali";"Sara QUARTA";"2024/03/18";"02/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67086280?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSE_Bando di concorso per l’ammissione al Corso di Perfezionamento in “Change management e trasformazione digitale: la business intelligence per l’ipercompetitività delle imprese” a.a. 2023/2024 - I edizione";"Corsi di perfezionamento post-lauream";"Anna Maria CASILLI";"2024/03/04";"18/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67066116?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Avviso pubblico di procedura comparativa per titoli per l’affidamento di n. 1 incarico di prestazione occasionale per le esigenze del PRIN 2022 PNRR “MetaLibraries. Living Libraries for a Better Living” (cod. P2022CYWWW - CUP F53D23010600001 - PNRR M4.C2.1.1) – responsabile scientifico: prof. Alessandro Capone";"Contratti di prestazioni d'opera e professionali";"Marco BERNARDINI";"2024/03/08";"25/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67074831?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura di valutazione per l’attribuzione dello scatto biennale di cui all’art. 2 del Regolamento sulla valutazione dell’impegno didattico, di ricerca e gestionale dei professori e dei ricercatori a tempo indeterminato ai fini dell’attribuzione degli scatti biennali in attuazione dell’art. 6, comma 14 della legge 240/2010 e sulla valutazione ai fini e per gli effetti dell’articolo 6, commi 7 e 8 della legge 240/2010 (anni 2022 e 2023)";"Valutazione per l'attribuzione dello scatto biennale";"Francesca CARRONE";"2023/07/12";"31/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66679780?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 234_2024 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/09 dal titolo: “Processi di estrazione di bioprodotti da scarti agroindustriali”- referente scientifico prof. Marco Milanese (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e colloquio) – nell’ambito del ProgettoPERCIVAL “Processi di EstRazione di bioprodotti da sCarti agroIndustriali e VALorizz";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2024/03/08";"08/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67075247?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DD 235_2024 - Selezione pubblica per il conferimento di un assegno per la collaborazione ad attività di ricerca – SSD ING-IND/09 dal titolo: “Sviluppo di un ricevitore solare in scala laboratorio per gas-phase nonofluidi”- referente scientifico prof. Arturo De Risi (Art. 11 del Regolamento per il conferimento di assegni per la collaborazione ad attività di ricerca – Titoli e colloquio) – nell’ambito del progetto PRIN 2022 PNRR nanoCSP “Gases with nanoparticles as working fluid fo";"Assegni di Ricerca - Borse di Ricerca";"Giuseppina ELEFANTE";"2024/03/08";"08/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67075454?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSU - Programma Erasmus+ 2021-2027 – call 2023 – azione KA171-HED (mobility of higher education students and staff supported by external policy funds). Progetto n. 2023-1-IT02- KA171-HED-0000138254 (CUP F61I23000360007) - Bando di selezione per l'attribuzione di n. 1 borsa di mobilità per lo svolgimento di un periodo d’insegnamento in Zambia presso l’University of Zambia (OID E10209046)";"Borse di Studio all'estero";"Annalena RENNA";"2024/03/21";"05/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67092431?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Esiti&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=7&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D7%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D3%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DEsiti%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
