"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Ripartizione Finanziaria e Negoziale - Area Negoziale Ufficio Concessioni e Comodati - Procedura aperta per l'affidamento in concessione, ai sensi degli articoli 164, 167, 35 del Decreto Legislativo 18 aprile 2016, n. 50 e ss.mm.ii., nel rispetto dei principi di cui agli articoli 30, comma 1, 34 e 42 del medesimo decreto, del servizio di somministrazione alimenti e bevande tramite distributori automatici da installare presso alcune sedi dell'Università del Salento.";"Procedura aperta art. 60";"Alessandro QUARTA";"2019/08/05";"02/10/2019";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64621368?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Riaf - Area Negoziale - Ufficio Appalti - Affidamento del servizio di vigilanza e videosorveglianza degli edifici universitari dell’Università del Salento” nell’ambito del Sistema Dinamico di Acquisizione della Pubblica Amministrazione - SDAPA - per la fornitura di Servizi di Vigilanza gestito da Consip S.p.A.. CIG: 9470193A7B";"Sistemi dinamici di acquisizione art. 55";"Donato DE BENEDETTO";"2022/11/03";"14/11/2022";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66331165?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Gara europea a procedura aperta per l’appalto del servizio di pulizia (giornaliera e periodica), disinfezione, disinfestazione, derattizzazione, deblattizzazione e servizi connessi, da svolgersi presso tutte le strutture di proprietà o in uso all'Università del Salento. CODICE CIG: 842644498F	 	Pubblicazione bando sulla GURI: CIG: Z7027A8403 	Pubblicazione avviso di gara sui quotidiani: 	CIG: Z8827A82A3 	CIG: Z3B27A8374 	CIG: Z0627A82E5";"Procedura aperta art. 60";"Silvia COLACI";"2021/01/05";"05/01/2021";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/65452107?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"RFN - Area Negoziale - Ufficio Appalti - Procedura di affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b del d.lgs. n. 36/2023, tramite il portale “acquistinretepa.it” – sezione MEPA, per l’acquisto di un sistema deposizione di rivestimenti sia conduttivi che dielettrici, per il rafforzamento del Laboratorio Holo Tem del Bio Open Lab presso il Dipartimento di Matematica e Fisica “Ennio De Giorgi” dell’Università del Salento";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Christian LONGO";"2023/10/03";"03/11/2023";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66770839?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"RIAF - Ufficio Appalti - PON Ricerca e Innovazione 2014-2020 – Progetto PIR PIR01_00028 - LifeWatchPLUS – ESCIENCE EUROPEAN INFRASTRUCTURE FOR BIODIVERSITY AND ECOSYSTEM RESEARCH - CUP B67E19000030007 - Procedura aperta per l’acquisto di un software “Interactive System for the AutomatiC Classification Of Biological Sounds (ISACCO-BS)”, con installazione e messa in opera e servizi annessi. CUP: B67E19000030007 - CUI: F80008870752202000023 - CIG: 9473180B6";"Procedura aperta art. 60";"Donato DE BENEDETTO";"2022/11/21";"27/12/2022";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66358185?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"Gara europea a procedura aperta ai sensi dell’art. 60 del D.lgs. n. 50/2016, suddivisa in due lotti, per la progettazione, sviluppo, rilascio, consegna, installazione dei seguenti sistemi software: LOTTO 1 Biodiversity and Ecosystems - LifeWatch Interoperable Data Portal (BE LINDA) importo a base d’asta di € 988.200,00 oltre Iva - CIG: 8892231528 LOTTO 2 BE-Biodiversity and Ecosystems (BE HUB) importo a base di d’asta di € 286.114,75 oltre Iva - CIG: 88922325FB";"Procedura aperta art. 60";"Silvia COLACI";"2022/09/02";"28/10/2022";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/65805475?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"RFN - Area Negoziale - Ufficio Appalti - Procedura di affidamento diretto, ai sensi dell’art. 50, comma 1, lett. b), del D. Lgs. n. 36/2023, tramite Trattativa Diretta sul portale “acquistinretepa.it” – Sezione MePA, per la fornitura di un sistema di imaging integrato SEM-EDX, in grado di operare sia in condizioni di vuoto che a pressione variabile, presso il Laboratorio HOLO TEM del BIO OPEN LAB del Dipartimento di Matematica e Fisica “Ennio De Giorgi” dell’Università del Salento";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Christian LONGO";"2023/10/03";"03/11/2023";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66770620?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"RFN - AREA NEGOZIALE - UFFICIO APPALTI AVVISO DI AVVIO PROCEDURA NEGOZIATA ai sensi dell’art. 1, comma 2, lett. b) della L. n. 120 del 11 settembre 2020 e ss.mm.ii. RdO aperta sul MePA per l’affidamento biennale contratto di appalto per lo svolgimento del servizio di assistenza e manutenzione del software Easy utilizzato per la gestione amministrativo-contabile dell’Università del Salento";"Procedura negoziata senza previa pubblicazione di un bando di gara art. 63";"Christian LONGO";"2023/04/11";"02/05/2023";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66533198?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"RFN- Area Negoziale - Ufficio Appalti -  Avviso per acquisire manifestazione di interesse ai fini della consultazione di più operatori economici, ex art. 1, c. 2 lett. a) D.L. 76/2020 (convertito nella l. n. 120/2020), per l’affidamento, tramite il portale “acquistiinretepa.it” – Sezione MEPA – Sezione MEPA, di un servizio per la gestione della campagna di comunicazione per l’Università del Salento – anno 20";"Affidamenti diretti di cui all'art.1, comma 2, lett.a) del D. L. 76/2020 convertito, con modificazioni, con Legge 120/2020";"Christian LONGO";"2022/12/30";"20/01/2023";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66404895?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
"CUGP: Programma di Ateneo anni 2021-2023. Linee di programmazione triennale (ex DM 289/2021) Progetto PRO3 biennio 2022-2023 indicatore B_l Numero di tirocini formativi rispetto ai laureati di Ateneo – Bando di Ateneo per la candidatura di imprese ed enti del territorio nazionale a ospitare tirocini formativi extra curriculari cofinanziati dall’Università del Salento";"Affidamento diretto in adesione ad accordo quadro/convenzione";"Maria Daniela INGROSSO";"2022/10/17";"30/11/2022";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66303008?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Composizione+della+commissione+giudicatrice+e+curricula+dei+suoi+componenti&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=8&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D8%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DComposizione%2Bdella%2Bcommissione%2Bgiudicatrice%2Be%2Bcurricula%2Bdei%2Bsuoi%2Bcomponenti"
