"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Dipartimento di Beni Culturali. Affidamento diretto ai sensi dell’art 50, comma 1, lett. b) del D.Lgs. n. 36 del 31/03/2023 per la fornitura  di “Licenza software” in favore dell’Operatore economico Mer Mec Engineering S.r.l. (Partita Iva 0459720721) per l’importo di € 1.220,00 - Codice C.I.G.: B0FF1E5E08";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Luigi Pietro MANTI";"2024/04/09";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67114127?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"D.D. n. 234 del 08-04-2024. Affidamento diretto ai sensi dell’art. 50 del D.lgs. n. 36/2023 per pubblicità presso aeroporto di Brindisi – pannello in PVC. Importo dell’affidamento: € 4.500,00 oltre IVA – CIG: B126E9574B";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Maria Laura RICCHIUTI";"2024/04/09";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67114139?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando “ERASMUS EDU 2022 CBHE. Progetto U2SID. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023 a mezzo piattaforma telematica U-Buy, per la fornitura di “materiale promozionale per workshop” in favore dell’Operatore economico TIPOGRAFIA QUARTA S.N.C. Importo di affidamento euro 1.397,50 oltre Iva. CIG: B1157E29E2 - CUP: F83C22002820006";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/09";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67114711?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DII - Bando “ERASMUS EDU 2022 CBHE. Progetto U2SID. Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023 a mezzo piattaforma telematica U-Buy, per un “servizio catering” in favore dell’Operatore economico ROCCO FOOD SALENTO S.R.L. Importo di affidamento euro 2.363,64 oltre Iva. CIG: B1154167C4 - CUP: F83C22002820006";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/09";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67114724?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DIPARTIMENTO DI INGEGNERIA DELL'INNOVAZIONE - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. n. 36 del 31/03/2023 a mezzo piattaforma U-Buy per la fruizione di un “Corso di formazione” in favore dell’Operatore economico QRP s.r.l. Unipersonale. Importo di affidamento euro 1.300,00 (esente Iva). CIG: B11559DA6D";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/15";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122275?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DIPARTIMENTO DI INGEGNERIA DELL'INNOVAZIONE - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023, a mezzo piattaforma telematica U-Buy, per la pubblicazione di un articolo scientifico in favore dell’Operatore economico MDPI AG.  Importo di affidamento euro 307,30 oltre Iva per acquisto di servizi in ambito extracomunitario. CIG: B125390B33 – CUP: F81I18000090005";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/15";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122283?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DIPARTIMENTO DI INGEGNERIA DELL'INNOVAZIONE - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs n. 36 del 31/03/2023, a mezzo piattaforma telematica U-Buy, per la pubblicazione di un articolo scientifico in favore dell’Operatore economico COPYRIGHT CLEARANCE CENTER. Importo di affidamento usd 1.540,00, da convertire in euro secondo il valore del cambio alla data di pagamento della fattura, oltre Iva in ambito extracomunitario. Cig: B12532748F – Cup: F85I16000080006";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Rita MALORGIO";"2024/04/15";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67122290?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DISTEBA - Acquisizione mediante affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla Università degli Studi di Bologna per il rinnovo abbonamento adesione ACNP anno 2024 (archivio catalogo nazionale dei periodici), per un costo di € 225,00 - CIG: B13C046345 - Autorizzazione a contrarre.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2024/04/16";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123186?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla ditta LABOFORNITURE Corrente in BARI per la fornitura di Acqua per analisi per un importo pari a 4.950 oltre IVA – CUP B89J23001360005 CIG: B132BE945B";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2024/04/16";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123497?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DISTEBA - Affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 alla Ditta METROHM ITALIANA S.R.L. per la fornitura di materiale di consumo per un importo pari a 2.458,30 iva inclusa. Laboratorio di Chimica Analitica. CIG: B12F216C86; CUP: F53D23000620006.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Alessandra INGUSCIO";"2024/04/16";"16/04/2024";"Aperto";"https://www1.unisalento.it/gare-appalti/-/gare/view/67123613?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=bandi_scadenza&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=0&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_count%3D1%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D0%26_GareAppaltiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D5%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3Dbandi_scadenza%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
