"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dipend. Assunti";"Spese Effettuate";"Spese Previste";"Dettagli"
"DSUS- Master I livello in “Data Science per il Welfare” - I Edizione - prof.ssa Serena Arima";"Master di I Livello";"Stefano ASCALONE";"2023/07/20";"10/10/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66690477?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno e indeterminato di n. 1 posto di Categoria EP, posizione economica EP1 – Area Tecnica, Tecnico Scientifica ed Elaborazione Dati - presso l’Area Manutenzione e Patrimonio Immobiliare della Ripartizione Tecnica e Tecnologica dell’Università del Salento.";"Reclutamento personale T/A a tempo indeterminato";"Carla Maria GRADUATA";"2023/06/30";"31/07/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66666649?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DSE_Bando di concorso per l’ammissione al Corso di Perfezionamento in “Change management e trasformazione digitale: la business intelligence per l’ipercompetitività delle imprese” a.a. 2023/2024 - I edizione";"Corsi di perfezionamento post-lauream";"Anna Maria CASILLI";"2024/03/04";"18/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67066116?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura di valutazione per l’attribuzione dello scatto biennale di cui all’art. 2 del Regolamento sulla valutazione dell’impegno didattico, di ricerca e gestionale dei professori e dei ricercatori a tempo indeterminato ai fini dell’attribuzione degli scatti biennali in attuazione dell’art. 6, comma 14 della legge 240/2010 e sulla valutazione ai fini e per gli effetti dell’articolo 6, commi 7 e 8 della legge 240/2010 (anni 2022 e 2023)";"Valutazione per l'attribuzione dello scatto biennale";"Francesca CARRONE";"2023/07/12";"31/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66679780?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Concorso pubblico, per titoli ed esami, per la copertura a tempo pieno ed indeterminato di n. 1 posto di Cat. D, posizione economica D1 – Area TTSED, per le esigenze dell’Area Coordinamento Laboratori, Musei e Servizi Tecnici – Servizio dipartimentale per la Sicurezza e per la Gestione dei Rifiuti speciali (SeSiGeR) del DISTEBA dell’Università del Salento, prioritariamente riservato alle categorie di volontari delle Forze Armate di cui agli artt. 678 e 1014 del D.lgs. 15/03/2010, n. 66";"Reclutamento personale T/A a tempo indeterminato";"Carla Maria GRADUATA";"2023/07/14";"14/08/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66683087?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 1^ fascia nel Settore Concorsuale 13/A4 "Economia applicata" – Settore scientifico disciplinare SECS-P/06 "Economia applicata", presso il Dipartimento di Scienze Giuridiche, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2022-2024, con delibera CdA n. 152/2022";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2022/09/28";"28/10/2022";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66271843?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DIMES_D.D. 66_2024_Bando per il conferimento di incarichi di insegnamento mediante affidamenti o contratti di diritto privato nei Corsi di studio del Dipartimento di Medicina Sperimentale – esigenze CDS Infermieristica sede di Lecce - Insegnamenti a.a. 2023/2024 (SSD MED/09 – SSD MED/26).";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2024/04/09";"14/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67115221?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"DIMES_DD.64_2024_Bando di selezione per il conferimento di incarichi di insegnamento nell’ambito delle “figure specialistiche”, ai sensi dell’All. A, lett. b), p. 3 del DM n. 1154/2021 e DD ministeriale n. 2711/2021, da affidare a personale di Enti pubblici o privati con i quali l’Università del Salento abbia stipulato specifiche Convenzioni, per le esigenze del Corso di Laurea in Infermieristica (Classe L/SNT-1) sede di Lecce.";"Conferimento incarico di insegnamento";"Simonetta D'AMATO";"2024/04/08";"13/04/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67113289?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"Procedura selettiva per la copertura di n. 1 posto di Professore Universitario di 2^ fascia nel Settore Concorsuale 13/B1 “Economia Aziendale” - Settore scientifico disciplinare SECS-P/07 “Economia aziendale”, presso il Dipartimento di Economia, ai sensi dell’art. 18, comma 1, della Legge 30 dicembre 2010, n. 240, istituito, nell’ambito del Piano Triennale di Fabbisogni del Personale 2023-2025, con delibera Consiglio di Amministrazione n. 146 del 27.06.2023.";"Procedure selettive per la chiamata di professori di I e II fascia";"Carla Maria GRADUATA";"2023/11/24";"27/12/2023";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/66873747?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
"MATFIS DIDATTICA: Procedura selettiva per il conferimento di un incarico di insegnamento, mediante affidamento o mediante contratto di diritto privato, nel SSD MED/30 del Corso di Laurea Ottica e Optometria del Dipartimento di Matematica e Fisica “Ennio De Giorgi” - A.A. 2023/24";"Conferimento incarico di insegnamento";"IVANA TEDESCO";"2024/03/12";"20/03/2024";"Scaduto - Procedimento in corso";"---";"---";"---";"https://www1.unisalento.it/bandi-concorsi/-/bandi/view/67079666?_BandiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_BandiPortlet_WAR_BandiPortlet5121_activeLink=Elenco&_BandiPortlet_WAR_BandiPortlet5121_idTipoFile=65721520&_BandiPortlet_WAR_BandiPortlet5121_redirect=%2Fbandi-concorsi%3Fp_p_id%3DBandiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoFileId%3D65721520%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-s%3D3%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-p%3D1%26_BandiPortlet_WAR_BandiPortlet5121_d-4677497-o%3D2%26_BandiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_BandiPortlet_WAR_BandiPortlet5121_activeLink%3DElenco%26_BandiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi"
