"Oggetto";"Categoria";"Resp. Procedimento";"Data Pubbl.";"Data Scad.";"Status";"Dettagli"
"Riaf - Area Negoziale - Ufficio Appalti - Affidamento del servizio di vigilanza e videosorveglianza degli edifici universitari dell’Università del Salento” nell’ambito del Sistema Dinamico di Acquisizione della Pubblica Amministrazione - SDAPA - per la fornitura di Servizi di Vigilanza gestito da Consip S.p.A.. CIG: 9470193A7B";"Sistemi dinamici di acquisizione art. 55";"Donato DE BENEDETTO";"2022/11/03";"14/11/2022";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66331165?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"Avviso esplorativo per la consultazione del mercato, ai sensi dell'art. 76 e 77 del D.Lgs. n. 36/2023, per l'acquisto di una Piattaforma denominata “Drone Based - Mobile Edge Data Center”, a valere sul P.O.R. Puglia 2014 – 2020 (di seguito Programma), Asse I - Ricerca, Sviluppo tecnologico e innovazione” – Azione 1.7 “. CUP: B37H22006160009";"Indagini di mercato";"Domenico ANTONELLI";"2024/02/21";"12/03/2024";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66992433?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"Procedura negoziata, senza bando, da aggiudicarsi con il criterio di scelta dell’offerta economicamente più vantaggiosa, ai sensi degli artt. 50, comma 1, lett. e) e 108 del D.lgs. 31 marzo 2023, n. 36, per l’affidamento di un appalto integrato avente ad oggetto la progettazione esecutiva e l'esecuzione dei lavori dell'intervento edilizio denominato "Recupero Centro Ecotekne (lotto 3)" – CUP: F87G22000090001 – CIG: B0432D3ABA";"Indagini di mercato";"Giovanni Sirio Domenico D'AMATO";"2024/02/06";"23/02/2024";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66968615?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"Avviso esplorativo per manifestazione di interesse finalizzato all'espletamento di una procedura negoziata senza bando per l'affidamento del servizio triennale di assistenza e trasporto (comprensivo di accompagnatore a bordo) degli studenti con disabilità e per l'assistenza degli studenti universitari detenuti presso la Casa Circondariale di Lecce CPV: 85300000-2 CIG: B0803FDC56";"Indagini di mercato";"Christian LONGO";"2024/02/23";"11/03/2024";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66996517?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"CUGP - Progetto PON ARS01_01053 denominato fish RISE (CUP B85F21000630005). Indizione di procedura di acquisto a mezzo RdO sul MePA per il successivo affidamento diretto ai sensi dell’art. 50, comma 1, lett. b) del D. Lgs. 36/2023 per la realizzazione di un prototipo di impianto di allevamento/coltivazione- Componentistica elettronica - CIG: B061CE7799. Importo base d’asta presunto € 9.836,06 i.e.";"Affidamento diretto dei servizi e forniture, ai sensi dell’art. 50, comma 1 lett. b) del d.lgs.36/2023";"Andrea FILIERI";"2024/02/26";"26/03/2024";"Scaduto - Procedimento chiuso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66998733?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"RFN - Area Negoziale - Ufficio Appalti - Procedura di gara per la fornitura di un Microscopio a scansione di sonda operante in un criostato a bassissime vibrazioni con campi magnetici fino a 9T per studi avanzati su materiali superconduttori, magnetici e multifunzionali da condurre senza la necessità di un continuo acquisto di elio liquido (a ciclo chiuso / cryogen-free) - C.U.P. I43C21000230006; CIG: 9825779955 - da installare presso il Dip.to di Matematica e Fisica "Ennio De Giorgi" - PNRR";"Procedura negoziata senza previa pubblicazione di un bando di gara art. 63";"Christian LONGO";"2023/05/18";"19/06/2023 prorogata al 10/07/2023";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66583130?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"Avviso esplorativo per la consultazione del mercato, ai sensi dell'art. 76 e 77 del D.Lgs. n. 36/2023, per l'acquisto di una Piattaforma denominata “Drone Based - Mobile Edge Data Center”, a valere sul P.O.R. Puglia 2014 – 2020 (di seguito Programma), Asse I - Ricerca, Sviluppo tecnologico e innovazione” – Azione 1.7 “. CUP: B37H22006160009";"Indagini di mercato";"Domenico ANTONELLI";"2024/02/14";"05/03/2024";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66978915?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"RFN - Area Negoziale - Ufficio Appalti: Procedura negoziata per acquisizione beni infungibili -nell’ambito del Piano Nazionale di Ripresa e Resilienza (PNRR): Acquisto di un single-cell flow cytometer a multicanale.";"Procedura negoziata senza pubblicazione di un bando, ai sensi dell’art. 76 del d.lgs.36/2023";"Christian LONGO";"2023/10/26";"20/11/2023";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66742913?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"RFN - Area Negoziale - Ufficio Appalti - Procedura di gara per la fornitura di sistema criogenico a ciclo chiuso completamente automatizzato e magnetometro SQUID criogenico a ciclo chiuso completamente automatizzato - da installare presso il Dipartimento di Matematica e Fisica - PNRR";"Procedura negoziata senza previa pubblicazione di un bando di gara art. 63";"Christian LONGO";"2023/03/31";"02/05/2023";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/66529501?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
"Ripartizione Finanziaria e Negoziale - Area Negoziale Ufficio Concessioni e Comodati - Procedura aperta per l'affidamento in concessione, ai sensi degli articoli 164, 167, 35 del Decreto Legislativo 18 aprile 2016, n. 50 e ss.mm.ii., nel rispetto dei principi di cui agli articoli 30, comma 1, 34 e 42 del medesimo decreto, del servizio di somministrazione alimenti e bevande tramite distributori automatici da installare presso alcune sedi dell'Università del Salento.";"Procedura aperta art. 60";"Alessandro QUARTA";"2019/08/05";"02/10/2019";"Scaduto - Procedimento in corso";"https://www1.unisalento.it/gare-appalti/-/gare/view/64621368?_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando=bandi_byidtipofile&_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink=Atti+relativi+all%27esito+della+procedura&_GareAppaltiPortlet_WAR_BandiPortlet5121_idTipoFile=10&_GareAppaltiPortlet_WAR_BandiPortlet5121_redirect=%2Fgare-appalti%3Fp_p_id%3DGareAppaltiPortlet_WAR_BandiPortlet5121%26p_p_lifecycle%3D0%26p_p_state%3Dnormal%26p_p_mode%3Dview%26p_p_col_id%3Dcolumn-1%26p_p_col_pos%3D1%26p_p_col_count%3D2%26_GareAppaltiPortlet_WAR_BandiPortlet5121_struts_action%3D%252FBandiPortlet%252Fview_listBandi%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoBando%3Dbandi_byidtipofile%26_GareAppaltiPortlet_WAR_BandiPortlet5121_tipoFileId%3D10%26_GareAppaltiPortlet_WAR_BandiPortlet5121_activeLink%3DAtti%2Brelativi%2Ball%2527esito%2Bdella%2Bprocedura"
